count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
40532,N,2008,2008-09-22,18,4,Wales,13,Monmouthshire,A449,Major,A472,A40,340000,201300,51.70721521,-2.86971994,8.00,4.97,0,2,540,1,70,9,0,1,10,20,29,69,682
99173,E,2008,2008-07-02,7,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,4,460,6,113,20,3,2,0,6,25,56,639
99173,E,2008,2008-07-02,8,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,529,1,105,21,5,0,9,12,28,75,712
99173,E,2008,2008-07-02,9,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,1,236,4,74,23,4,1,12,15,15,70,385
99173,E,2008,2008-07-02,10,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,186,5,54,22,4,8,3,21,11,69,316
99173,E,2008,2008-07-02,11,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,190,1,64,19,4,5,4,19,4,55,310
99173,E,2008,2008-07-02,12,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,216,4,44,26,1,6,3,17,11,64,330
99173,W,2008,2008-07-02,13,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,257,2,76,22,2,9,4,24,7,68,403
99173,W,2008,2008-07-02,14,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,4,276,3,81,18,2,9,0,22,8,59,423
99173,W,2008,2008-07-02,15,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,3,380,3,87,17,2,2,5,27,9,62,535
99173,W,2008,2008-07-02,16,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,3,448,5,97,17,0,2,5,16,6,46,599
99173,W,2008,2008-07-02,17,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,613,3,68,11,1,0,2,21,4,39,725
99173,W,2008,2008-07-02,18,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,392,2,54,9,2,1,3,15,6,36,486
99173,W,2008,2008-07-02,7,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,6,492,4,96,23,4,5,4,16,10,62,660
99173,W,2008,2008-07-02,8,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,3,516,1,67,23,3,3,2,16,12,59,646
99173,W,2008,2008-07-02,9,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,318,3,49,28,5,2,5,29,8,77,447
99173,W,2008,2008-07-02,10,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,221,0,45,25,5,8,2,27,12,79,347
99173,W,2008,2008-07-02,11,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,1,240,2,42,26,1,4,9,18,10,68,353
99173,W,2008,2008-07-02,12,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,229,0,71,17,2,3,14,32,6,74,374
99173,E,2008,2008-07-02,13,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,288,1,63,26,1,5,4,23,7,66,420
99173,E,2008,2008-07-02,14,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,270,3,44,28,2,4,8,21,5,68,385
99173,E,2008,2008-07-02,15,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,3,307,3,44,15,7,3,0,25,5,55,412
99173,E,2008,2008-07-02,16,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,1,418,4,76,14,0,1,1,11,7,34,533
99173,E,2008,2008-07-02,17,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,7,606,9,59,12,1,1,2,18,6,40,721
99173,E,2008,2008-07-02,18,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,412,4,48,10,0,2,3,21,8,44,510
99169,W,2008,2008-06-26,13,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,7,1138,6,224,78,10,9,17,126,72,312,1687
99169,W,2008,2008-06-26,14,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,6,1323,6,252,69,4,7,26,101,49,256,1843
99169,W,2008,2008-06-26,15,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,18,1650,14,319,54,11,13,16,105,44,243,2244
99169,W,2008,2008-06-26,16,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,34,2471,8,315,96,21,12,28,169,30,356,3184
99169,W,2008,2008-06-26,17,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,36,2588,16,286,42,5,0,16,121,18,202,3128
99169,W,2008,2008-06-26,18,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,29,2262,10,199,35,4,5,21,108,15,188,2688
99169,W,2008,2008-06-26,7,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,11,1247,0,343,98,26,12,14,75,87,312,1913
99169,W,2008,2008-06-26,8,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,11,1453,2,266,70,13,5,15,81,76,260,1992
99169,W,2008,2008-06-26,9,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,6,1202,11,216,50,16,7,18,76,64,231,1666
99169,W,2008,2008-06-26,10,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,8,1341,19,185,102,15,16,26,151,53,363,1916
99169,W,2008,2008-06-26,11,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,8,1359,9,202,120,11,5,21,154,36,347,1925
99169,W,2008,2008-06-26,12,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,13,1153,4,200,64,9,8,20,115,67,283,1653
99169,E,2008,2008-06-26,13,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,7,1460,13,238,152,15,5,17,186,48,423,2141
99169,E,2008,2008-06-26,14,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,6,1450,15,226,130,9,13,30,194,41,417,2114
99169,E,2008,2008-06-26,15,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,14,1586,10,320,65,9,8,27,132,76,317,2247
99169,E,2008,2008-06-26,16,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,14,1593,7,295,53,8,3,19,96,58,237,2146
99169,E,2008,2008-06-26,17,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,26,1736,5,219,35,7,8,22,92,61,225,2211
99169,E,2008,2008-06-26,18,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,13,1534,6,132,25,1,8,18,76,53,181,1866
99169,E,2008,2008-06-26,7,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,34,2501,8,538,117,13,6,21,148,47,352,3433
99169,E,2008,2008-06-26,8,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,18,2143,15,311,163,17,10,21,143,32,386,2873
99169,E,2008,2008-06-26,9,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,16,1744,19,292,74,10,5,30,131,67,317,2388
99169,E,2008,2008-06-26,10,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,9,1318,22,250,68,9,13,28,126,100,344,1943
99169,E,2008,2008-06-26,11,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,13,1441,10,217,87,19,8,20,113,78,325,2006
99169,E,2008,2008-06-26,12,4,Wales,13,Monmouthshire,M4,Major,23,"LA Boundary",348000,187250,51.58169936,-2.75186250,8.10,5.03,0,7,1442,4,235,81,19,6,15,100,89,310,1998
10510,N,2008,2008-10-10,7,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,445,3,221,48,11,7,13,58,64,201,873
10510,N,2008,2008-10-10,8,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,2,724,9,165,47,8,7,10,43,55,170,1070
10510,N,2008,2008-10-10,9,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,0,676,5,164,44,10,6,12,57,41,170,1015
10510,N,2008,2008-10-10,10,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,4,708,7,173,48,4,2,14,39,44,151,1043
10510,N,2008,2008-10-10,11,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,5,743,3,136,46,9,4,10,82,46,197,1084
10510,N,2008,2008-10-10,12,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,2,746,1,165,50,7,7,7,50,48,169,1083
10510,S,2008,2008-10-10,13,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,1,1025,4,233,37,3,2,12,54,64,172,1435
10510,S,2008,2008-10-10,14,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,4,968,8,184,46,8,6,7,45,51,163,1327
10510,S,2008,2008-10-10,15,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,4,1050,7,222,36,8,5,5,46,31,131,1414
10510,S,2008,2008-10-10,16,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,9,1196,5,170,16,4,0,3,36,30,89,1469
10510,S,2008,2008-10-10,17,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,13,1090,4,143,18,2,1,7,33,25,86,1336
10510,S,2008,2008-10-10,18,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,7,885,3,99,11,0,1,9,12,19,52,1046
10510,S,2008,2008-10-10,7,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,483,2,225,73,12,7,13,71,71,247,960
10510,S,2008,2008-10-10,8,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,5,797,6,160,49,9,13,15,56,68,210,1178
10510,S,2008,2008-10-10,9,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,1,538,2,113,44,3,6,5,59,37,154,808
10510,S,2008,2008-10-10,10,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,5,572,3,146,35,3,6,7,49,49,149,875
10510,S,2008,2008-10-10,11,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,8,613,1,146,30,2,8,8,43,31,122,890
10510,S,2008,2008-10-10,12,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,1,7,445,1,113,21,3,4,6,40,38,112,678
10510,N,2008,2008-10-10,13,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,14,816,4,163,35,5,4,8,40,44,136,1133
10510,N,2008,2008-10-10,14,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,7,791,4,161,40,5,3,6,29,40,123,1086
10510,N,2008,2008-10-10,15,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,6,946,4,156,29,3,2,13,33,18,98,1210
10510,N,2008,2008-10-10,16,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,9,1102,5,170,18,0,1,6,27,31,83,1369
10510,N,2008,2008-10-10,17,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,1025,0,123,19,2,2,10,24,21,78,1229
10510,N,2008,2008-10-10,18,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,5,753,2,77,11,1,0,7,34,24,77,914
940742,N,2009,2009-10-09,7,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,1,201,5,52,4,0,1,0,0,0,5,264
940742,N,2009,2009-10-09,8,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,1,0,412,5,53,2,0,0,1,0,0,3,473
940742,N,2009,2009-10-09,9,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,2,281,5,37,4,0,0,0,2,0,6,331
940742,N,2009,2009-10-09,10,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,1,2,288,6,46,4,0,0,0,0,0,4,346
940742,N,2009,2009-10-09,11,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,1,3,267,3,38,3,0,0,0,0,0,3,314
940742,N,2009,2009-10-09,12,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,0,225,3,27,7,1,0,1,0,0,9,264
940742,S,2009,2009-10-09,13,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,3,4,291,5,41,6,0,1,1,1,0,9,350
940742,S,2009,2009-10-09,14,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,1,2,314,6,62,6,0,0,0,0,0,6,390
940742,S,2009,2009-10-09,15,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,1,1,354,6,46,1,1,1,0,0,2,5,412
940742,S,2009,2009-10-09,16,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,2,2,455,8,41,4,3,0,0,0,0,7,513
940742,S,2009,2009-10-09,17,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,2,231,4,16,2,0,0,0,0,0,2,255
940742,S,2009,2009-10-09,18,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,1,2,296,4,23,1,0,0,0,0,0,1,326
940742,S,2009,2009-10-09,7,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,0,114,2,33,4,0,0,0,0,0,4,153
940742,S,2009,2009-10-09,8,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,1,0,281,4,42,9,1,0,0,0,0,10,337
940742,S,2009,2009-10-09,9,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,0,188,4,44,0,1,0,0,0,0,1,237
940742,S,2009,2009-10-09,10,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,2,2,221,3,48,2,0,0,0,0,0,2,276
940742,S,2009,2009-10-09,11,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,3,284,4,31,2,0,0,1,0,0,3,325
940742,S,2009,2009-10-09,12,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,2,2,298,3,32,5,1,0,1,0,1,8,343
940742,N,2009,2009-10-09,13,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,2,234,4,29,2,0,0,0,0,1,3,272
940742,N,2009,2009-10-09,14,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,2,1,230,6,25,2,0,0,0,2,0,4,266
940742,N,2009,2009-10-09,15,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,2,248,7,24,2,0,1,0,0,0,3,284
940742,N,2009,2009-10-09,16,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,2,315,4,34,2,1,0,0,1,0,4,359
940742,N,2009,2009-10-09,17,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,0,1,268,4,27,1,2,0,0,0,0,3,303
940742,N,2009,2009-10-09,18,4,Wales,13,Monmouthshire,B4246,Minor,,,329209,213350,51.81428014,-3.02832106,,,1,2,304,3,18,1,0,0,0,0,0,1,328
942047,S,2009,2009-09-14,13,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,1,0,38,1,9,3,0,0,0,0,0,3,51
942047,S,2009,2009-09-14,14,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,26,1,9,0,0,0,1,0,0,1,38
942047,S,2009,2009-09-14,15,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,27,3,8,1,1,0,1,0,0,3,42
942047,S,2009,2009-09-14,16,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,1,0,43,1,3,2,0,1,1,0,0,4,51
942047,S,2009,2009-09-14,17,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,40,1,4,0,1,0,0,0,0,1,46
942047,S,2009,2009-09-14,18,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,28,1,7,0,0,0,0,0,0,0,36
942047,S,2009,2009-09-14,7,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,26,4,11,0,0,0,0,0,0,0,41
942047,S,2009,2009-09-14,8,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,1,0,27,2,11,2,1,0,1,0,0,4,44
942047,S,2009,2009-09-14,9,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,1,0,24,1,4,2,0,0,1,0,0,3,32
942047,S,2009,2009-09-14,10,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,51,1,9,1,0,0,0,0,0,1,63
942047,S,2009,2009-09-14,11,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,1,2,34,1,9,3,0,0,0,0,0,3,49
942047,S,2009,2009-09-14,12,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,21,1,7,0,0,0,0,0,0,0,29
942047,N,2009,2009-09-14,13,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,48,1,9,2,1,0,0,0,0,3,62
942047,N,2009,2009-09-14,14,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,3,30,1,11,2,2,1,1,0,0,6,51
942047,N,2009,2009-09-14,15,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,44,3,7,1,0,0,0,0,0,1,55
942047,N,2009,2009-09-14,16,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,2,1,56,2,10,1,0,0,0,0,1,2,71
942047,N,2009,2009-09-14,17,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,1,3,75,2,9,0,1,0,2,0,0,3,92
942047,N,2009,2009-09-14,18,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,2,56,1,4,1,0,0,0,0,0,1,64
942047,N,2009,2009-09-14,7,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,13,2,4,0,0,0,1,0,0,1,21
942047,N,2009,2009-09-14,8,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,2,1,37,2,9,3,0,0,1,0,1,5,54
942047,N,2009,2009-09-14,9,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,1,0,35,3,18,1,0,2,0,0,0,3,59
942047,N,2009,2009-09-14,10,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,1,0,38,1,10,3,2,2,3,0,0,10,59
942047,N,2009,2009-09-14,11,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,33,1,12,1,0,0,0,0,0,1,48
942047,N,2009,2009-09-14,12,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,41,1,8,0,0,0,0,0,0,0,50
955182,N,2009,2009-05-13,7,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,1,40,0,5,0,0,0,1,0,0,1,47
955182,N,2009,2009-05-13,8,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,1,47,0,8,1,0,2,1,0,0,4,60
955182,N,2009,2009-05-13,9,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,21,1,8,1,0,0,0,0,0,1,31
955182,N,2009,2009-05-13,10,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,30,0,4,3,0,0,0,0,0,3,37
955182,N,2009,2009-05-13,11,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,21,1,4,1,0,1,0,0,0,2,28
955182,N,2009,2009-05-13,12,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,19,0,3,0,0,0,0,0,0,0,22
955182,S,2009,2009-05-13,13,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,20,0,7,0,0,0,0,0,0,0,27
955182,S,2009,2009-05-13,14,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,26,0,4,0,0,1,0,1,0,2,32
955182,S,2009,2009-05-13,15,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,38,0,6,1,3,1,0,0,0,5,49
955182,S,2009,2009-05-13,16,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,1,38,1,13,2,0,0,0,0,0,2,55
955182,S,2009,2009-05-13,17,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,41,0,4,0,0,0,0,0,0,0,45
955182,S,2009,2009-05-13,18,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,36,0,2,0,0,0,0,0,0,0,38
955182,S,2009,2009-05-13,7,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,37,1,2,1,0,0,0,0,0,1,41
955182,S,2009,2009-05-13,8,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,1,1,32,0,7,0,0,0,0,0,0,0,40
955182,S,2009,2009-05-13,9,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,26,0,2,0,1,0,1,0,0,2,30
955182,S,2009,2009-05-13,10,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,26,1,4,1,0,1,0,0,0,2,33
955182,S,2009,2009-05-13,11,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,27,0,3,3,0,0,0,0,0,3,33
955182,S,2009,2009-05-13,12,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,14,1,5,1,0,0,1,1,0,3,23
955182,N,2009,2009-05-13,13,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,25,1,1,1,0,0,0,0,0,1,28
955182,N,2009,2009-05-13,14,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,18,0,5,1,0,0,1,0,0,2,25
955182,N,2009,2009-05-13,15,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,36,1,6,0,0,0,0,0,0,0,43
955182,N,2009,2009-05-13,16,4,Wales,13,Monmouthshire,U,Minor,,,336910,209830,51.78355979,-2.91598253,,,0,0,34,0,6,0,0,0,0,0,0,0,40
