count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
28457,S,2009,2009-09-21,7,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,0,13,772,5,140,12,6,3,0,2,1,24,954
28457,S,2009,2009-09-21,8,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,5,13,1033,5,97,18,2,9,0,2,2,33,1181
28457,S,2009,2009-09-21,9,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,1,5,492,4,84,10,3,13,2,2,0,30,615
28457,S,2009,2009-09-21,10,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,0,3,319,1,68,5,3,8,1,1,1,19,410
28457,S,2009,2009-09-21,11,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,2,7,282,1,69,17,3,9,2,2,1,34,393
28457,S,2009,2009-09-21,12,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,0,4,325,1,64,11,4,7,1,1,1,25,419
28457,N,2009,2009-09-21,13,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,2,1,305,3,90,16,3,10,0,1,0,30,429
28457,N,2009,2009-09-21,14,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,1,6,401,2,76,7,0,11,0,3,1,22,507
28457,N,2009,2009-09-21,15,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,0,7,453,5,93,13,6,11,0,4,1,35,593
28457,N,2009,2009-09-21,16,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,5,11,734,4,112,3,7,4,0,2,0,16,877
28457,N,2009,2009-09-21,17,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,3,13,992,3,92,3,0,1,0,1,0,5,1105
28457,N,2009,2009-09-21,18,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,1,13,573,3,36,0,1,0,2,0,0,3,628
28457,N,2009,2009-09-21,7,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,1,3,412,4,126,5,1,3,0,0,0,9,554
28457,N,2009,2009-09-21,8,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,0,7,525,7,90,14,2,8,1,1,0,26,655
28457,N,2009,2009-09-21,9,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,0,2,281,1,89,7,5,14,1,1,4,32,405
28457,N,2009,2009-09-21,10,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,0,2,299,1,59,15,7,11,0,0,1,34,395
28457,N,2009,2009-09-21,11,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,2,3,284,2,79,15,2,6,0,0,0,23,391
28457,N,2009,2009-09-21,12,9,"South East",142,Oxfordshire,A4260,Major,A4095,A4095,447170,217350,51.85275838,-1.31656288,0.20,0.12,1,9,308,1,63,8,5,9,1,3,1,27,408
38728,E,2009,2009-05-15,7,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,3,1466,1,357,85,11,7,7,60,48,218,2045
38728,E,2009,2009-05-15,8,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,7,1569,4,244,54,15,6,12,51,50,188,2012
38728,E,2009,2009-05-15,9,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,5,1138,13,173,57,9,5,10,48,31,160,1489
38728,E,2009,2009-05-15,10,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,7,1062,7,198,39,5,4,0,57,28,133,1407
38728,E,2009,2009-05-15,11,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,5,1105,14,183,45,3,4,11,62,22,147,1454
38728,E,2009,2009-05-15,12,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,1,1243,10,195,49,7,1,10,79,29,175,1624
38728,W,2009,2009-05-15,13,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,11,1684,6,238,107,12,2,18,60,34,233,2172
38728,W,2009,2009-05-15,14,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,4,2093,6,434,88,7,1,16,57,23,192,2729
38728,W,2009,2009-05-15,15,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,10,2271,4,370,81,9,12,10,55,26,193,2848
38728,W,2009,2009-05-15,16,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,11,2579,6,313,49,0,1,15,60,9,134,3043
38728,W,2009,2009-05-15,17,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,13,3484,8,69,58,4,2,4,47,14,129,3703
38728,W,2009,2009-05-15,18,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,7,2020,8,170,35,2,0,11,41,11,100,2305
38728,W,2009,2009-05-15,7,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,6,2139,3,230,53,4,2,16,68,20,163,2541
38728,W,2009,2009-05-15,8,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,2,1166,8,168,63,6,7,6,52,25,159,1503
38728,W,2009,2009-05-15,9,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,8,1057,9,181,82,7,8,8,69,28,202,1457
38728,W,2009,2009-05-15,10,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,4,1255,11,85,83,6,6,5,72,25,197,1552
38728,W,2009,2009-05-15,11,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,3,1796,15,295,101,7,3,22,77,41,251,2360
38728,W,2009,2009-05-15,12,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,6,1881,9,344,101,9,13,10,66,32,231,2471
38728,E,2009,2009-05-15,13,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,9,1347,13,175,40,1,5,7,51,27,131,1675
38728,E,2009,2009-05-15,14,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,6,1633,14,176,55,6,16,4,100,16,197,2026
38728,E,2009,2009-05-15,15,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,9,1741,16,191,53,3,3,10,76,21,166,2123
38728,E,2009,2009-05-15,16,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,6,2015,7,249,46,1,1,8,89,10,155,2432
38728,E,2009,2009-05-15,17,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,8,1960,14,132,37,2,3,3,53,7,105,2219
38728,E,2009,2009-05-15,18,9,"South East",142,Oxfordshire,M40,Major,"8 / A418","M40 spur",462800,204700,51.73749994,-1.09195067,1.70,1.06,0,9,1661,9,105,23,0,0,8,54,9,94,1878
945965,E,2010,2010-03-22,7,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,34,14,11,0,0,0,0,0,0,0,59
945965,E,2010,2010-03-22,8,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,3,0,71,10,9,0,0,0,0,0,0,0,90
945965,E,2010,2010-03-22,9,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,1,0,27,14,1,0,0,1,0,0,0,1,43
945965,E,2010,2010-03-22,10,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,1,0,36,14,13,1,0,0,0,0,0,1,64
945965,E,2010,2010-03-22,11,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,33,16,9,1,0,0,0,0,0,1,59
945965,E,2010,2010-03-22,12,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,30,18,4,0,0,0,0,0,0,0,52
945965,W,2010,2010-03-22,13,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,1,23,0,6,0,0,0,0,0,0,0,30
945965,W,2010,2010-03-22,14,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,37,0,1,0,0,0,0,0,0,0,38
945965,W,2010,2010-03-22,15,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,56,0,8,1,0,0,0,0,0,1,65
945965,W,2010,2010-03-22,16,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,40,0,11,1,0,0,0,0,0,1,52
945965,W,2010,2010-03-22,17,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,34,0,9,0,1,0,0,0,0,1,44
945965,W,2010,2010-03-22,18,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,47,0,5,0,0,0,0,0,0,0,52
945965,W,2010,2010-03-22,7,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,2,0,47,0,9,0,0,0,0,0,0,0,56
945965,W,2010,2010-03-22,8,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,2,0,85,0,14,3,0,0,0,0,0,3,102
945965,W,2010,2010-03-22,9,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,1,33,1,2,1,0,0,0,0,0,1,38
945965,W,2010,2010-03-22,10,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,1,0,24,0,4,0,0,0,0,0,0,0,28
945965,W,2010,2010-03-22,11,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,24,0,4,0,0,0,0,0,0,0,28
945965,W,2010,2010-03-22,12,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,2,0,24,0,5,0,0,0,0,0,0,0,29
945965,E,2010,2010-03-22,13,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,28,13,9,0,1,0,0,0,0,1,51
945965,E,2010,2010-03-22,14,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,55,15,10,0,0,0,0,0,0,0,80
945965,E,2010,2010-03-22,15,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,0,0,50,14,6,1,0,0,0,0,0,1,71
945965,E,2010,2010-03-22,16,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,3,0,43,16,6,0,0,0,0,0,0,0,65
945965,E,2010,2010-03-22,17,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,2,0,31,16,4,0,1,0,0,0,0,1,52
945965,E,2010,2010-03-22,18,9,"South East",142,Oxfordshire,U,Minor,,,455806,207943,51.76739373,-1.19270461,,,1,1,39,13,3,0,0,0,0,0,0,0,56
7657,E,2009,2009-06-17,7,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,23,1674,5,283,38,3,5,3,9,4,62,2047
7657,E,2009,2009-06-17,8,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,1,20,1780,12,190,27,0,0,10,13,6,56,2058
7657,E,2009,2009-06-17,9,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,11,1430,10,211,38,0,0,18,15,5,76,1738
7657,E,2009,2009-06-17,10,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,10,945,13,197,20,8,11,7,23,6,75,1240
7657,E,2009,2009-06-17,11,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,10,893,11,200,25,6,1,6,15,6,59,1173
7657,E,2009,2009-06-17,12,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,14,1047,13,180,27,10,2,5,16,3,63,1317
7657,W,2009,2009-06-17,13,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,13,1071,16,218,25,7,5,3,17,6,63,1381
7657,W,2009,2009-06-17,14,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,16,1161,16,255,31,6,3,3,14,3,60,1508
7657,W,2009,2009-06-17,15,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,15,1274,9,234,29,5,5,2,16,7,64,1596
7657,W,2009,2009-06-17,16,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,25,1464,3,236,20,1,6,1,18,4,50,1778
7657,W,2009,2009-06-17,17,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,33,1590,3,126,14,0,0,1,10,7,32,1784
7657,W,2009,2009-06-17,18,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,11,1309,5,83,3,2,1,2,16,5,29,1437
7657,W,2009,2009-06-17,7,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,13,1009,42,251,17,4,3,3,16,6,49,1364
7657,W,2009,2009-06-17,8,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,8,1257,9,201,37,7,2,4,13,6,69,1544
7657,W,2009,2009-06-17,9,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,9,969,13,201,34,3,4,7,12,10,70,1262
7657,W,2009,2009-06-17,10,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,7,916,13,199,19,14,11,3,13,6,66,1201
7657,W,2009,2009-06-17,11,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,10,961,9,194,32,10,5,5,26,11,89,1263
7657,W,2009,2009-06-17,12,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,14,1097,6,218,22,8,5,10,17,8,70,1405
7657,E,2009,2009-06-17,13,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,9,1148,14,215,33,6,4,5,13,4,65,1451
7657,E,2009,2009-06-17,14,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,6,1057,10,223,27,1,1,6,22,6,63,1359
7657,E,2009,2009-06-17,15,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,2,10,1155,15,201,15,2,0,7,19,5,48,1429
7657,E,2009,2009-06-17,16,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,10,1341,11,236,9,3,0,5,14,0,31,1629
7657,E,2009,2009-06-17,17,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,11,1367,6,140,8,2,0,0,16,2,28,1552
7657,E,2009,2009-06-17,18,9,"South East",142,Oxfordshire,A4142,Major,A4158,"Horspath Driftway",455000,203440,51.72699038,-1.20509398,3.20,1.99,0,9,1221,19,84,8,1,0,1,17,1,28,1361
18628,N,2009,2009-05-07,7,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,7,2638,2,325,83,15,8,18,152,88,364,3336
18628,N,2009,2009-05-07,8,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,8,2765,5,270,63,15,9,32,161,83,363,3411
18628,N,2009,2009-05-07,9,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,6,2105,10,336,91,9,6,29,250,87,472,2929
18628,N,2009,2009-05-07,10,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,5,1968,12,389,109,19,18,26,224,88,484,2858
18628,N,2009,2009-05-07,11,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,5,2009,8,410,135,17,8,30,231,78,499,2931
18628,N,2009,2009-05-07,12,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,10,2008,10,478,158,17,5,42,207,83,512,3018
18628,S,2009,2009-05-07,13,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,11,1929,9,288,50,12,7,34,155,92,350,2587
18628,S,2009,2009-05-07,14,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,10,2205,12,381,100,14,19,13,211,103,460,3068
18628,S,2009,2009-05-07,15,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,8,2472,4,395,106,10,3,38,169,100,426,3305
18628,S,2009,2009-05-07,16,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,11,2986,22,335,78,13,1,17,151,65,325,3679
18628,S,2009,2009-05-07,17,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,25,3202,6,244,36,8,4,32,113,79,272,3749
18628,S,2009,2009-05-07,18,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,34,2761,25,225,36,9,11,8,184,78,326,3371
18628,S,2009,2009-05-07,7,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,7,2699,3,778,223,39,10,56,157,167,652,4139
18628,S,2009,2009-05-07,8,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,7,3380,8,496,131,34,7,36,124,134,466,4357
18628,S,2009,2009-05-07,9,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,4,2509,20,380,77,23,2,23,140,113,378,3291
18628,S,2009,2009-05-07,10,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,4,2124,19,400,118,18,21,23,200,122,502,3049
18628,S,2009,2009-05-07,11,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,8,1454,3,323,104,10,6,44,143,93,400,2188
18628,S,2009,2009-05-07,12,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,6,2072,11,392,107,10,3,42,211,112,485,2966
18628,N,2009,2009-05-07,13,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,6,2167,2,568,160,28,11,31,202,106,538,3281
18628,N,2009,2009-05-07,14,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,2,2456,5,573,135,27,19,18,214,86,499,3535
18628,N,2009,2009-05-07,15,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,20,3025,8,635,146,13,2,28,205,93,487,4175
18628,N,2009,2009-05-07,16,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,10,3568,14,570,108,15,4,36,185,93,441,4603
18628,N,2009,2009-05-07,17,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,15,3761,7,446,95,12,2,15,176,80,380,4609
18628,N,2009,2009-05-07,18,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,10,3391,16,302,43,7,6,28,152,76,312,4031
28756,N,2009,2009-06-10,7,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,1,6,1979,6,287,61,16,9,30,86,72,274,2552
28756,N,2009,2009-06-10,8,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,9,2241,18,246,67,10,10,10,90,60,247,2761
28756,N,2009,2009-06-10,9,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,9,1615,17,277,83,13,10,23,112,63,304,2222
28756,N,2009,2009-06-10,10,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,11,1462,7,334,106,16,11,18,139,74,364,2178
28756,N,2009,2009-06-10,11,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,7,1418,16,306,106,14,14,28,119,79,360,2107
28756,N,2009,2009-06-10,12,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,8,1521,9,318,101,28,13,22,112,76,352,2208
28756,S,2009,2009-06-10,13,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,10,1280,10,107,91,13,14,19,131,70,338,1745
28756,S,2009,2009-06-10,14,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,7,1922,18,91,90,8,7,20,126,69,320,2358
28756,S,2009,2009-06-10,15,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,18,1741,11,249,37,7,10,8,104,46,212,2231
28756,S,2009,2009-06-10,16,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,7,1988,17,289,54,4,9,3,77,47,194,2495
28756,S,2009,2009-06-10,17,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,1,15,2299,15,239,46,9,10,6,66,36,173,2741
28756,S,2009,2009-06-10,18,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,10,2235,10,127,28,2,1,7,98,47,183,2565
28756,S,2009,2009-06-10,7,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,4,44,2552,12,552,129,13,21,11,91,41,306,3466
28756,S,2009,2009-06-10,8,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,1,44,1826,8,86,105,20,9,10,111,63,318,2282
28756,S,2009,2009-06-10,9,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,9,1917,15,351,89,24,7,11,141,69,341,2633
28756,S,2009,2009-06-10,10,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,6,1519,7,302,92,14,17,11,91,45,270,2104
28756,S,2009,2009-06-10,11,9,"South East",142,Oxfordshire,A34,Major,"A44 PEARREE  INTERCHANGE","B 430  WESTON ON THE GREEN",451730,215400,51.83482450,-1.25065497,8.50,5.28,0,2,1284,9,250,91,22,10,6,119,48,296,1841
