count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
981012,N,2007,2007-06-08,14,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,1,371,12,30,3,1,1,0,0,0,5,419
981012,N,2007,2007-06-08,15,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,0,449,9,40,6,1,0,0,0,0,7,505
981012,N,2007,2007-06-08,16,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,2,484,7,24,9,0,0,0,0,0,9,526
981012,N,2007,2007-06-08,17,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,5,431,7,23,0,0,0,0,0,0,0,466
981012,N,2007,2007-06-08,18,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,1,0,413,7,19,3,0,0,0,0,0,3,442
20952,E,2007,2007-10-30,7,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,4,517,5,66,15,5,13,3,7,4,47,639
20952,E,2007,2007-10-30,8,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,0,629,9,101,32,0,9,6,8,8,63,802
20952,E,2007,2007-10-30,9,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,1,478,3,81,31,2,11,4,8,6,62,625
20952,E,2007,2007-10-30,10,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,1,323,8,51,17,3,11,2,2,6,41,424
20952,E,2007,2007-10-30,11,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,0,284,3,51,29,1,7,4,6,7,54,392
20952,E,2007,2007-10-30,12,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,1,305,4,49,23,3,13,3,5,4,51,410
20952,W,2007,2007-10-30,13,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,3,312,4,56,25,1,11,2,5,4,48,423
20952,W,2007,2007-10-30,14,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,1,340,1,56,27,5,22,2,6,5,67,465
20952,W,2007,2007-10-30,15,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,4,389,6,74,25,0,5,4,7,8,49,522
20952,W,2007,2007-10-30,16,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,3,563,2,85,12,0,7,3,7,8,37,690
20952,W,2007,2007-10-30,17,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,0,581,6,59,6,1,4,0,6,9,26,672
20952,W,2007,2007-10-30,18,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,1,1,451,4,45,11,0,1,1,4,1,18,519
20952,W,2007,2007-10-30,7,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,3,343,7,51,11,1,10,3,3,3,31,435
20952,W,2007,2007-10-30,8,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,0,286,6,54,22,3,8,5,6,2,46,392
20952,W,2007,2007-10-30,9,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,0,224,5,61,17,2,12,2,7,6,46,336
20952,W,2007,2007-10-30,10,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,3,191,4,43,23,3,12,3,5,7,53,294
20952,W,2007,2007-10-30,11,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,1,263,5,63,28,3,10,2,7,4,54,386
20952,W,2007,2007-10-30,12,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,2,330,7,52,12,5,12,1,8,6,44,435
20952,E,2007,2007-10-30,13,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,2,358,4,55,26,3,15,5,3,4,56,475
20952,E,2007,2007-10-30,14,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,3,323,4,53,36,4,18,5,6,5,74,457
20952,E,2007,2007-10-30,15,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,0,331,7,44,32,0,18,7,8,1,66,448
20952,E,2007,2007-10-30,16,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,1,443,6,69,24,0,2,6,8,5,45,564
20952,E,2007,2007-10-30,17,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,1,443,4,57,12,3,3,1,5,4,28,533
20952,E,2007,2007-10-30,18,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55,0,2,453,4,43,10,1,0,0,2,2,15,517
20706,N,2007,2007-06-18,7,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,3,2399,7,801,251,32,46,3,195,40,567,3777
20706,N,2007,2007-06-18,8,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,2,2203,5,522,174,19,33,1,179,31,437,3169
20706,N,2007,2007-06-18,9,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,6,1373,13,394,156,28,37,18,166,26,431,2217
20706,N,2007,2007-06-18,10,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,5,1417,17,234,68,32,33,37,190,9,369,2042
20706,N,2007,2007-06-18,11,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,5,1467,14,189,84,26,25,16,218,9,378,2053
20706,N,2007,2007-06-18,12,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,5,1341,6,266,125,6,31,22,165,24,373,1991
20706,S,2007,2007-06-18,13,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,7,1456,10,284,172,11,21,23,164,49,440,2197
20706,S,2007,2007-06-18,14,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,6,1439,10,291,188,17,40,16,191,9,461,2207
20706,S,2007,2007-06-18,15,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,7,1595,16,454,168,28,44,19,148,70,477,2549
20706,S,2007,2007-06-18,16,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,4,2247,8,678,170,17,35,13,94,117,446,3383
20706,S,2007,2007-06-18,17,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,1,2759,8,375,84,15,11,11,113,35,269,3412
20706,S,2007,2007-06-18,18,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,8,1749,7,217,58,5,2,4,142,16,227,2208
20706,S,2007,2007-06-18,7,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,9,2031,14,454,117,21,24,7,123,39,331,2839
20706,S,2007,2007-06-18,8,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,12,1695,7,312,128,7,20,4,70,81,310,2336
20706,S,2007,2007-06-18,9,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,7,1341,17,273,116,16,40,7,86,69,334,1972
20706,S,2007,2007-06-18,10,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,9,1438,24,243,105,21,40,6,133,47,352,2066
20706,S,2007,2007-06-18,11,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,7,1397,12,273,142,7,31,38,164,42,424,2113
20706,S,2007,2007-06-18,12,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,16,1386,11,291,157,1,30,31,151,61,431,2135
20706,N,2007,2007-06-18,13,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,4,1367,6,312,129,4,27,17,166,10,353,2042
20706,N,2007,2007-06-18,14,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,1,1336,16,297,136,6,38,6,137,52,375,2025
20706,N,2007,2007-06-18,15,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,9,1577,23,352,114,18,28,20,150,57,387,2348
20706,N,2007,2007-06-18,16,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,4,2014,16,384,161,8,22,6,123,35,355,2773
20706,N,2007,2007-06-18,17,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,10,2418,23,309,71,8,6,12,122,16,235,2995
20706,N,2007,2007-06-18,18,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,11,1795,15,199,48,2,6,1,101,10,168,2188
704,N,2006,2006-09-04,7,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,3,936,5,206,46,10,8,7,14,28,113,1263
704,N,2006,2006-09-04,8,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,1187,5,168,49,12,9,4,27,37,138,1502
704,N,2006,2006-09-04,9,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,1,708,19,154,68,16,17,7,19,30,157,1039
704,N,2006,2006-09-04,10,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,6,612,3,113,45,6,7,9,25,24,116,850
704,N,2006,2006-09-04,11,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,607,4,118,62,9,16,12,23,29,151,884
704,N,2006,2006-09-04,12,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,621,3,114,54,10,9,12,22,35,142,884
704,S,2006,2006-09-04,13,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,5,542,1,109,41,13,8,9,40,22,133,790
704,S,2006,2006-09-04,14,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,588,1,118,54,11,16,7,24,35,147,858
704,S,2006,2006-09-04,15,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,5,651,5,128,56,6,20,10,35,27,154,943
704,S,2006,2006-09-04,16,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,8,977,6,170,41,6,6,8,27,12,100,1261
704,S,2006,2006-09-04,17,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,3,1160,8,135,29,3,7,4,17,10,70,1376
704,S,2006,2006-09-04,18,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,841,4,64,21,0,1,6,15,6,49,962
704,S,2006,2006-09-04,7,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,1676,6,391,90,11,14,9,34,25,183,2260
704,S,2006,2006-09-04,8,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,8,1814,1,245,81,11,13,8,27,27,167,2235
704,S,2006,2006-09-04,9,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,5,824,13,175,67,8,23,11,33,24,166,1183
704,S,2006,2006-09-04,10,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,5,592,4,131,52,11,9,3,27,32,134,866
704,S,2006,2006-09-04,11,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,3,559,4,115,53,6,15,6,37,26,143,824
704,S,2006,2006-09-04,12,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,2,567,2,105,38,8,17,1,32,25,121,797
704,N,2006,2006-09-04,13,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,3,591,1,105,71,13,10,4,9,47,154,854
704,N,2006,2006-09-04,14,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,9,645,8,133,62,12,10,16,31,47,178,973
704,N,2006,2006-09-04,15,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,771,6,184,79,6,15,7,21,33,161,1126
704,N,2006,2006-09-04,16,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,1204,2,304,90,6,14,5,18,38,171,1685
704,N,2006,2006-09-04,17,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,1600,5,200,42,8,4,6,17,44,121,1930
704,N,2006,2006-09-04,18,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,7,1311,6,110,40,1,0,4,6,18,69,1503
931858,W,2007,2007-05-14,13,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,62,5,7,1,0,0,0,0,0,1,75
931858,W,2007,2007-05-14,14,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,1,1,70,3,10,0,0,0,1,0,0,1,85
931858,W,2007,2007-05-14,15,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,1,0,89,2,12,3,0,0,0,0,0,3,106
931858,W,2007,2007-05-14,16,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,1,136,5,22,3,0,0,0,0,0,3,167
931858,W,2007,2007-05-14,17,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,3,190,4,13,2,0,0,0,0,0,2,212
931858,W,2007,2007-05-14,18,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,1,88,3,10,0,0,0,0,0,0,0,102
931858,W,2007,2007-05-14,7,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,41,3,4,3,0,0,0,0,0,3,51
931858,W,2007,2007-05-14,8,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,58,4,6,4,0,0,1,0,0,5,73
931858,W,2007,2007-05-14,9,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,53,4,9,3,0,0,0,0,0,3,69
931858,W,2007,2007-05-14,10,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,54,4,10,3,0,0,0,0,0,3,71
931858,W,2007,2007-05-14,11,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,33,3,5,3,0,0,0,0,0,3,44
931858,W,2007,2007-05-14,12,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,1,0,48,5,11,2,0,0,0,0,0,2,66
931858,E,2007,2007-05-14,13,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,58,4,8,0,0,0,0,0,0,0,70
931858,E,2007,2007-05-14,14,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,1,0,58,2,3,1,0,0,0,0,0,1,64
931858,E,2007,2007-05-14,15,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,3,0,70,4,10,1,0,0,0,0,0,1,85
931858,E,2007,2007-05-14,16,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,136,3,14,1,0,0,0,0,0,1,154
931858,E,2007,2007-05-14,17,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,3,1,101,4,13,1,0,0,0,0,0,1,120
931858,E,2007,2007-05-14,18,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,65,3,6,1,0,0,0,0,0,1,75
931858,E,2007,2007-05-14,7,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,2,69,4,9,3,0,0,0,0,0,3,87
931858,E,2007,2007-05-14,8,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,206,4,28,5,0,0,0,0,0,5,243
931858,E,2007,2007-05-14,9,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,83,4,14,3,0,0,0,0,0,3,104
931858,E,2007,2007-05-14,10,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,60,7,10,0,0,0,0,0,0,0,77
931858,E,2007,2007-05-14,11,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,0,0,38,3,15,1,1,0,0,0,0,2,58
931858,E,2007,2007-05-14,12,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266475,-3.82450077,,,1,0,45,4,9,0,0,0,0,0,0,0,58
990549,E,2007,2007-04-24,7,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,2,1,113,1,28,8,1,0,2,2,2,15,158
990549,E,2007,2007-04-24,8,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,2,153,5,39,5,2,0,2,1,2,12,211
990549,E,2007,2007-04-24,9,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,90,1,27,9,0,2,2,0,2,15,133
990549,E,2007,2007-04-24,10,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,1,59,1,17,8,1,2,0,3,4,18,96
990549,E,2007,2007-04-24,11,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,75,2,18,5,1,0,0,0,0,6,101
990549,E,2007,2007-04-24,12,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,1,79,0,15,10,0,2,0,1,0,13,108
990549,W,2007,2007-04-24,13,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,105,1,30,8,2,1,0,1,0,12,148
990549,W,2007,2007-04-24,14,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,99,1,27,9,1,1,3,2,0,16,143
990549,W,2007,2007-04-24,15,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,127,5,29,12,2,0,1,1,2,18,179
990549,W,2007,2007-04-24,16,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,2,189,1,24,6,1,0,0,1,0,8,224
990549,W,2007,2007-04-24,17,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,212,1,36,5,0,0,0,0,0,5,254
990549,W,2007,2007-04-24,18,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,2,2,213,1,15,1,0,0,1,0,0,2,233
990549,W,2007,2007-04-24,7,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,1,0,223,2,27,6,1,1,1,0,0,9,261
990549,W,2007,2007-04-24,8,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,234,2,31,10,1,0,4,1,4,20,287
990549,W,2007,2007-04-24,9,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,110,2,27,7,1,3,2,1,1,15,154
990549,W,2007,2007-04-24,10,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,66,1,18,9,0,1,0,1,0,11,96
990549,W,2007,2007-04-24,11,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,100,1,24,4,0,2,0,2,0,8,133
990549,W,2007,2007-04-24,12,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,111,1,18,11,0,1,3,0,2,17,147
990549,E,2007,2007-04-24,13,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,113,1,25,9,1,1,2,2,0,15,154
990549,E,2007,2007-04-24,14,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,105,1,30,7,0,2,0,1,2,12,148
990549,E,2007,2007-04-24,15,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,3,0,115,1,24,6,1,0,0,2,0,9,149
990549,E,2007,2007-04-24,16,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,0,146,2,30,5,0,1,0,0,0,6,184
990549,E,2007,2007-04-24,17,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,1,232,2,29,9,0,2,0,0,0,11,275
990549,E,2007,2007-04-24,18,3,Scotland,30,Falkirk,B816,Minor,,,279610,678590,55.98513248,-3.93123945,,,0,1,198,1,17,1,5,1,1,0,1,9,226
996226,N,2007,2007-03-27,7,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,4,3,376,11,68,22,3,9,1,1,1,37,495
996226,N,2007,2007-03-27,8,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,3,1,640,16,86,32,7,16,0,6,4,65,808
996226,N,2007,2007-03-27,9,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,0,506,14,85,29,5,23,2,2,1,62,667
996226,N,2007,2007-03-27,10,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,0,3,562,10,82,34,5,15,2,3,2,61,718
996226,N,2007,2007-03-27,11,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,3,1,646,10,91,24,6,29,2,1,2,64,812
996226,N,2007,2007-03-27,12,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,3,5,771,10,72,18,1,10,2,0,5,36,894
996226,S,2007,2007-03-27,13,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,6,766,9,74,21,2,11,0,5,0,39,894
996226,S,2007,2007-03-27,14,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,5,3,726,13,82,23,3,27,1,4,3,61,885
996226,S,2007,2007-03-27,15,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,5,759,17,88,23,2,20,0,4,0,49,918
996226,S,2007,2007-03-27,16,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,11,774,11,78,26,0,9,1,1,2,39,913
996226,S,2007,2007-03-27,17,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,4,6,867,10,74,5,3,0,0,1,1,10,967
996226,S,2007,2007-03-27,18,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,5,943,9,78,4,0,0,0,0,1,5,1040
996226,S,2007,2007-03-27,7,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,10,7,550,12,97,19,2,5,2,2,0,30,696
996226,S,2007,2007-03-27,8,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,3,6,1136,20,105,27,8,10,0,1,1,47,1314
996226,S,2007,2007-03-27,9,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,3,2,766,15,81,21,1,17,1,7,2,49,913
996226,S,2007,2007-03-27,10,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,1,603,13,79,24,3,18,4,3,1,53,749
996226,S,2007,2007-03-27,11,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,3,1,620,9,77,35,4,26,4,5,1,75,782
996226,S,2007,2007-03-27,12,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,6,5,615,10,67,24,7,11,1,1,1,45,742
996226,N,2007,2007-03-27,13,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,9,6,751,11,77,20,2,14,2,5,4,47,892
996226,N,2007,2007-03-27,14,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,8,848,12,81,26,4,22,1,6,3,62,1011
996226,N,2007,2007-03-27,15,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,9,6,955,20,111,24,3,23,0,3,1,54,1146
996226,N,2007,2007-03-27,16,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,4,10,1072,11,118,22,3,8,3,1,4,41,1252
996226,N,2007,2007-03-27,17,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,3,11,1156,9,75,11,1,1,0,1,1,15,1266
996226,N,2007,2007-03-27,18,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,9,8,1009,9,50,6,1,0,0,0,0,7,1083
