count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
950852,S,2015,2015-10-21,11,4,Wales,7,Bridgend,U,Minor,,,280986,178248,51.49061609,-3.71563115,,,0,0,34,2,4,0,0,0,0,0,0,0,40
950852,S,2015,2015-10-21,12,4,Wales,7,Bridgend,U,Minor,,,280986,178248,51.49061609,-3.71563115,,,0,0,31,2,4,1,0,0,0,0,0,1,38
950852,N,2015,2015-10-21,13,4,Wales,7,Bridgend,U,Minor,,,280986,178248,51.49061609,-3.71563115,,,1,0,28,2,1,0,1,0,0,0,0,1,32
950852,N,2015,2015-10-21,14,4,Wales,7,Bridgend,U,Minor,,,280986,178248,51.49061609,-3.71563115,,,0,0,31,2,6,0,0,0,0,0,0,0,39
950852,N,2015,2015-10-21,15,4,Wales,7,Bridgend,U,Minor,,,280986,178248,51.49061609,-3.71563115,,,0,0,67,2,5,0,0,0,0,0,0,0,74
950852,N,2015,2015-10-21,16,4,Wales,7,Bridgend,U,Minor,,,280986,178248,51.49061609,-3.71563115,,,0,0,41,2,6,0,0,0,0,0,0,0,49
950852,N,2015,2015-10-21,17,4,Wales,7,Bridgend,U,Minor,,,280986,178248,51.49061609,-3.71563115,,,3,0,48,0,5,0,0,0,0,0,0,0,53
950852,N,2015,2015-10-21,18,4,Wales,7,Bridgend,U,Minor,,,280986,178248,51.49061609,-3.71563115,,,0,0,32,0,4,0,0,0,0,0,0,0,36
950829,E,2015,2015-06-29,7,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,1,122,7,17,2,0,0,0,0,0,2,149
950829,E,2015,2015-06-29,8,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,1,1,254,9,9,4,0,0,0,0,0,4,277
950829,E,2015,2015-06-29,9,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,0,244,3,3,3,2,0,0,0,0,5,255
950829,E,2015,2015-06-29,10,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,1,1,215,2,2,7,3,0,0,1,0,11,231
950829,E,2015,2015-06-29,11,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,0,181,2,2,5,0,0,0,0,0,5,190
950829,E,2015,2015-06-29,12,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,1,253,1,1,2,1,1,1,0,0,5,261
950829,W,2015,2015-06-29,13,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,1,255,1,38,5,1,0,0,0,0,6,301
950829,W,2015,2015-06-29,14,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,0,250,2,30,9,0,0,0,0,0,9,291
950829,W,2015,2015-06-29,15,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,2,1,315,6,27,5,0,0,0,0,1,6,355
950829,W,2015,2015-06-29,16,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,1,331,4,39,5,1,0,1,0,0,7,382
950829,W,2015,2015-06-29,17,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,2,5,367,1,35,0,0,1,0,1,0,2,410
950829,W,2015,2015-06-29,18,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,1,5,228,6,18,1,0,0,1,0,0,2,259
950829,W,2015,2015-06-29,7,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,2,3,255,1,61,4,0,0,0,0,0,4,324
950829,W,2015,2015-06-29,8,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,0,310,3,35,4,1,0,0,0,0,5,353
950829,W,2015,2015-06-29,9,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,1,3,315,1,36,9,0,0,0,0,0,9,364
950829,W,2015,2015-06-29,10,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,2,215,4,27,4,1,0,0,0,0,5,253
950829,W,2015,2015-06-29,11,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,3,1,309,2,38,4,2,0,0,0,0,6,356
950829,W,2015,2015-06-29,12,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,2,252,2,23,4,1,2,0,0,0,7,286
950829,E,2015,2015-06-29,13,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,2,1,222,0,0,3,0,1,1,0,0,5,228
950829,E,2015,2015-06-29,14,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,2,1,268,6,6,3,1,0,1,0,0,5,286
950829,E,2015,2015-06-29,15,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,0,2,373,4,4,5,0,0,0,2,0,7,390
950829,E,2015,2015-06-29,16,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,2,2,385,3,3,2,0,0,0,0,0,2,395
950829,E,2015,2015-06-29,17,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,1,6,374,0,0,0,0,0,0,0,0,0,380
950829,E,2015,2015-06-29,18,4,Wales,7,Bridgend,B4282,Minor,,,284551,191419,51.60973131,-3.66863260,,,6,2,288,2,2,0,0,0,0,0,0,0,294
20632,N,2017,2017-05-24,7,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,2,1,762,18,174,17,1,2,2,2,1,25,980
20632,N,2017,2017-05-24,8,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,2,7,898,23,130,17,1,1,1,3,0,23,1081
20632,N,2017,2017-05-24,9,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,1,820,20,164,18,5,1,1,5,2,32,1037
20632,N,2017,2017-05-24,10,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,11,810,23,128,27,9,5,0,3,5,49,1021
20632,N,2017,2017-05-24,11,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,6,919,20,172,15,9,5,0,3,1,33,1150
20632,N,2017,2017-05-24,12,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,7,1049,21,166,7,1,4,2,5,5,24,1267
20632,S,2017,2017-05-24,13,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,10,957,17,100,17,7,2,0,5,0,31,1115
20632,S,2017,2017-05-24,14,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,0,899,24,148,18,3,4,0,2,2,29,1100
20632,S,2017,2017-05-24,15,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,8,1025,21,181,14,5,2,0,6,1,28,1263
20632,S,2017,2017-05-24,16,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,5,1019,29,147,5,0,4,1,3,0,13,1213
20632,S,2017,2017-05-24,17,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,3,13,1197,18,52,11,2,0,1,3,1,18,1298
20632,S,2017,2017-05-24,18,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,4,1066,13,59,0,0,2,0,3,0,5,1147
20632,S,2017,2017-05-24,7,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,7,843,15,252,20,9,6,0,0,4,39,1156
20632,S,2017,2017-05-24,8,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,5,1477,27,226,20,3,5,1,0,3,32,1767
20632,S,2017,2017-05-24,9,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,5,953,21,168,18,4,4,1,6,2,35,1182
20632,S,2017,2017-05-24,10,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,2,11,832,24,139,47,3,3,1,1,0,55,1061
20632,S,2017,2017-05-24,11,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,2,8,847,18,113,22,7,2,0,5,1,37,1023
20632,S,2017,2017-05-24,12,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,4,861,17,101,18,2,3,1,6,4,34,1017
20632,N,2017,2017-05-24,13,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,14,930,18,130,8,3,2,2,4,1,20,1112
20632,N,2017,2017-05-24,14,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,14,926,24,170,11,3,0,2,2,1,19,1153
20632,N,2017,2017-05-24,15,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,4,1111,26,139,3,11,5,1,4,0,24,1304
20632,N,2017,2017-05-24,16,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,11,1237,21,156,1,4,8,1,4,0,18,1443
20632,N,2017,2017-05-24,17,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,12,1262,18,115,1,1,1,0,1,0,4,1411
20632,N,2017,2017-05-24,18,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,3,15,1017,14,66,3,0,0,0,0,0,3,1115
30586,E,2017,2017-04-25,7,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,2,6,1065,6,207,35,1,3,2,6,35,82,1366
30586,E,2017,2017-04-25,8,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,1,4,1104,7,221,38,14,4,2,6,30,94,1430
30586,E,2017,2017-04-25,9,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,0,2,791,7,184,45,6,3,5,11,30,100,1084
30586,E,2017,2017-04-25,10,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,1,3,690,3,176,36,11,2,6,12,35,102,974
30586,E,2017,2017-04-25,11,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,2,5,744,4,161,35,9,6,4,10,37,101,1015
30586,E,2017,2017-04-25,12,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,3,1,830,4,157,39,4,2,2,8,34,89,1081
30586,W,2017,2017-04-25,13,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,1,10,946,3,170,30,8,9,2,5,25,79,1208
30586,W,2017,2017-04-25,14,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,0,3,871,8,163,30,9,12,5,5,33,94,1139
30586,W,2017,2017-04-25,15,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,2,3,888,12,203,33,4,8,3,6,35,89,1195
30586,W,2017,2017-04-25,16,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,4,7,1150,8,184,17,4,4,5,8,19,57,1406
30586,W,2017,2017-04-25,17,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,5,5,1489,4,166,23,7,1,4,6,22,63,1727
30586,W,2017,2017-04-25,18,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,11,8,977,6,88,19,2,0,3,4,14,42,1121
30586,W,2017,2017-04-25,7,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,3,6,1133,4,199,18,5,6,4,11,21,65,1407
30586,W,2017,2017-04-25,8,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,6,10,1441,17,224,40,5,6,2,12,26,91,1783
30586,W,2017,2017-04-25,9,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,3,6,991,6,166,33,5,6,2,15,30,91,1260
30586,W,2017,2017-04-25,10,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,3,6,725,5,165,41,11,14,0,8,35,109,1010
30586,W,2017,2017-04-25,11,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,1,6,739,5,156,40,3,5,8,6,16,78,984
30586,W,2017,2017-04-25,12,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,2,5,820,5,150,27,6,1,3,7,15,59,1039
30586,E,2017,2017-04-25,13,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,1,2,855,3,152,30,2,6,3,2,20,63,1075
30586,E,2017,2017-04-25,14,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,0,5,959,5,165,18,9,6,3,10,25,71,1205
30586,E,2017,2017-04-25,15,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,2,2,1066,8,171,33,7,6,2,7,23,78,1325
30586,E,2017,2017-04-25,16,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,4,9,1499,16,231,19,1,7,5,4,21,57,1812
30586,E,2017,2017-04-25,17,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,2,12,1438,3,141,7,0,2,0,4,23,36,1630
30586,E,2017,2017-04-25,18,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,18,3,967,4,81,8,1,0,2,7,29,47,1102
30669,N,2017,2017-06-06,7,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,671,0,97,20,9,6,0,8,12,55,823
30669,N,2017,2017-06-06,8,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,745,2,86,14,8,13,2,6,4,47,880
30669,N,2017,2017-06-06,9,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,482,1,69,7,8,10,0,5,12,42,594
30669,N,2017,2017-06-06,10,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,413,0,66,12,4,11,0,5,5,37,516
30669,N,2017,2017-06-06,11,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,440,0,62,15,3,16,2,1,11,48,550
30669,N,2017,2017-06-06,12,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,1,374,1,89,6,5,6,1,0,8,26,491
30669,S,2017,2017-06-06,13,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,1,405,0,67,9,7,9,3,7,2,37,510
30669,S,2017,2017-06-06,14,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,477,3,78,7,5,8,7,3,1,31,589
30669,S,2017,2017-06-06,15,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,672,1,89,6,2,11,9,1,1,30,792
30669,S,2017,2017-06-06,16,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,5,742,1,111,2,1,6,0,2,3,14,873
30669,S,2017,2017-06-06,17,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,5,945,1,82,0,2,0,0,1,4,7,1040
30669,S,2017,2017-06-06,18,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,1,578,0,50,2,0,2,0,1,0,5,634
30669,S,2017,2017-06-06,7,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,235,2,98,19,4,6,6,5,1,41,376
30669,S,2017,2017-06-06,8,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,1,608,3,118,13,7,9,12,2,2,45,775
30669,S,2017,2017-06-06,9,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,3,353,0,76,9,4,10,8,3,4,38,470
30669,S,2017,2017-06-06,10,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,1,374,0,54,10,11,10,2,8,5,46,475
30669,S,2017,2017-06-06,11,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,475,0,61,4,4,15,3,0,5,31,567
30669,S,2017,2017-06-06,12,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,504,0,98,4,4,15,2,6,2,33,635
30669,N,2017,2017-06-06,13,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,2,463,0,64,6,2,20,0,2,10,40,569
30669,N,2017,2017-06-06,14,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,446,0,80,2,6,13,1,8,3,33,559
30669,N,2017,2017-06-06,15,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,1,533,1,92,7,1,7,0,2,2,19,646
30669,N,2017,2017-06-06,16,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,2,498,4,102,5,1,0,0,1,5,12,618
30669,N,2017,2017-06-06,17,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,1,0,451,1,80,3,0,0,0,0,1,4,536
30669,N,2017,2017-06-06,18,4,Wales,7,Bridgend,A4229,Major,A4106,"M4 jn37",281755,180531,51.51129599,-3.70532597,4.00,2.49,0,0,391,1,44,0,0,1,0,0,1,2,438
40587,N,2017,2017-05-10,7,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,0,5,264,8,45,10,0,1,1,0,1,13,335
40587,N,2017,2017-05-10,8,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,3,2,633,6,98,5,3,1,1,0,3,13,752
40587,N,2017,2017-05-10,9,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,5,3,547,3,93,7,0,1,0,0,1,9,655
40587,N,2017,2017-05-10,10,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,6,6,461,4,46,7,0,2,1,0,0,10,527
40587,N,2017,2017-05-10,11,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,0,1,520,7,76,7,3,2,1,1,1,15,619
40587,N,2017,2017-05-10,12,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,3,6,733,2,71,10,1,1,2,0,0,14,826
40587,S,2017,2017-05-10,13,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,1,4,668,4,38,7,1,0,0,0,0,8,722
40587,S,2017,2017-05-10,14,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,4,20,560,10,66,7,0,1,0,0,1,9,665
40587,S,2017,2017-05-10,15,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,2,4,705,15,74,3,0,1,2,1,0,7,805
40587,S,2017,2017-05-10,16,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,5,6,650,10,55,3,0,0,0,1,0,4,725
40587,S,2017,2017-05-10,17,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,1,8,798,5,12,1,0,0,1,0,0,2,825
40587,S,2017,2017-05-10,18,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,4,30,652,4,20,1,0,1,0,0,0,2,708
40587,S,2017,2017-05-10,7,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,8,11,665,13,149,8,2,1,2,0,0,13,851
40587,S,2017,2017-05-10,8,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,3,7,828,17,145,6,0,1,0,0,0,7,1004
40587,S,2017,2017-05-10,9,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,6,32,817,7,87,5,1,0,2,0,1,9,952
40587,S,2017,2017-05-10,10,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,0,8,681,2,77,5,3,2,1,2,0,13,781
40587,S,2017,2017-05-10,11,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,3,22,627,4,98,5,4,3,1,1,0,14,765
40587,S,2017,2017-05-10,12,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,4,11,680,3,76,7,1,2,0,1,1,12,782
40587,N,2017,2017-05-10,13,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,0,14,577,4,82,4,0,1,0,0,0,5,682
40587,N,2017,2017-05-10,14,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,2,4,705,5,88,4,1,4,1,1,1,12,814
40587,N,2017,2017-05-10,15,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,3,12,802,6,102,3,1,0,0,0,0,4,926
40587,N,2017,2017-05-10,16,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,5,12,879,6,100,5,1,0,0,0,0,6,1003
40587,N,2017,2017-05-10,17,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,6,10,871,4,86,3,0,0,0,0,1,4,975
40587,N,2017,2017-05-10,18,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,11,11,779,10,54,0,0,0,0,1,0,1,855
20583,E,2017,2017-10-16,7,4,Wales,7,Bridgend,A473,Major,B4622,A4063,289910,179710,51.50556630,-3.58760459,1.40,0.87,0,1,497,7,75,3,2,0,0,0,0,5,585
20583,E,2017,2017-10-16,8,4,Wales,7,Bridgend,A473,Major,B4622,A4063,289910,179710,51.50556630,-3.58760459,1.40,0.87,1,2,531,13,51,1,2,0,0,0,0,3,600
20583,E,2017,2017-10-16,9,4,Wales,7,Bridgend,A473,Major,B4622,A4063,289910,179710,51.50556630,-3.58760459,1.40,0.87,1,1,437,9,56,2,0,1,1,0,0,4,507
20583,E,2017,2017-10-16,10,4,Wales,7,Bridgend,A473,Major,B4622,A4063,289910,179710,51.50556630,-3.58760459,1.40,0.87,0,0,406,10,63,4,2,0,2,0,0,8,487
20583,E,2017,2017-10-16,11,4,Wales,7,Bridgend,A473,Major,B4622,A4063,289910,179710,51.50556630,-3.58760459,1.40,0.87,1,0,338,9,39,2,1,1,0,0,0,4,390
20583,E,2017,2017-10-16,12,4,Wales,7,Bridgend,A473,Major,B4622,A4063,289910,179710,51.50556630,-3.58760459,1.40,0.87,0,2,390,10,50,8,0,0,0,0,0,8,460
20583,W,2017,2017-10-16,13,4,Wales,7,Bridgend,A473,Major,B4622,A4063,289910,179710,51.50556630,-3.58760459,1.40,0.87,0,1,360,10,43,5,1,1,0,0,0,7,421
20583,W,2017,2017-10-16,14,4,Wales,7,Bridgend,A473,Major,B4622,A4063,289910,179710,51.50556630,-3.58760459,1.40,0.87,0,5,351,11,38,4,1,0,0,0,0,5,410
20583,W,2017,2017-10-16,15,4,Wales,7,Bridgend,A473,Major,B4622,A4063,289910,179710,51.50556630,-3.58760459,1.40,0.87,0,2,464,11,44,3,0,1,0,0,0,4,525
20583,W,2017,2017-10-16,16,4,Wales,7,Bridgend,A473,Major,B4622,A4063,289910,179710,51.50556630,-3.58760459,1.40,0.87,6,10,699,7,82,2,0,1,0,0,0,3,801
