count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
80246,N,2008,2008-04-02,17,3,Scotland,48,Inverclyde,A78,Major,"Flatterton Rd, Braeside","B7054 Dunlop Street",224615,675330,55.93892973,-4.80959360,2.40,1.49,2,10,640,16,46,7,0,0,0,3,0,10,722
80246,N,2008,2008-04-02,18,3,Scotland,48,Inverclyde,A78,Major,"Flatterton Rd, Braeside","B7054 Dunlop Street",224615,675330,55.93892973,-4.80959360,2.40,1.49,2,5,585,12,34,3,0,0,0,0,0,3,639
80246,N,2008,2008-04-02,7,3,Scotland,48,Inverclyde,A78,Major,"Flatterton Rd, Braeside","B7054 Dunlop Street",224615,675330,55.93892973,-4.80959360,2.40,1.49,2,4,841,15,105,10,2,5,2,1,7,27,992
80246,N,2008,2008-04-02,8,3,Scotland,48,Inverclyde,A78,Major,"Flatterton Rd, Braeside","B7054 Dunlop Street",224615,675330,55.93892973,-4.80959360,2.40,1.49,1,3,864,33,68,15,2,5,1,0,0,23,991
80246,N,2008,2008-04-02,9,3,Scotland,48,Inverclyde,A78,Major,"Flatterton Rd, Braeside","B7054 Dunlop Street",224615,675330,55.93892973,-4.80959360,2.40,1.49,0,3,626,15,62,16,4,8,2,4,1,35,741
80246,N,2008,2008-04-02,10,3,Scotland,48,Inverclyde,A78,Major,"Flatterton Rd, Braeside","B7054 Dunlop Street",224615,675330,55.93892973,-4.80959360,2.40,1.49,1,1,421,16,62,22,3,1,1,1,0,28,528
80246,N,2008,2008-04-02,11,3,Scotland,48,Inverclyde,A78,Major,"Flatterton Rd, Braeside","B7054 Dunlop Street",224615,675330,55.93892973,-4.80959360,2.40,1.49,1,1,438,16,55,11,2,3,3,1,2,22,532
80246,N,2008,2008-04-02,12,3,Scotland,48,Inverclyde,A78,Major,"Flatterton Rd, Braeside","B7054 Dunlop Street",224615,675330,55.93892973,-4.80959360,2.40,1.49,2,4,474,14,59,16,0,1,0,0,2,19,570
990749,E,2008,2008-06-09,7,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,48,3,6,4,0,0,0,0,0,4,61
990749,E,2008,2008-06-09,8,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,1,0,86,6,5,2,0,0,0,0,0,2,99
990749,E,2008,2008-06-09,9,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,76,8,5,1,0,0,0,0,0,1,90
990749,E,2008,2008-06-09,10,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,2,40,9,3,3,0,0,0,0,0,3,57
990749,E,2008,2008-06-09,11,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,45,6,3,3,0,0,0,0,0,3,57
990749,E,2008,2008-06-09,12,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,3,42,6,2,4,0,0,0,0,0,4,57
990749,W,2008,2008-06-09,13,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,75,6,9,1,0,0,0,0,0,1,91
990749,W,2008,2008-06-09,14,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,96,9,11,8,0,2,0,0,0,10,126
990749,W,2008,2008-06-09,15,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,2,0,106,8,4,4,0,0,0,0,0,4,122
990749,W,2008,2008-06-09,16,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,127,8,6,0,0,2,0,0,0,2,143
990749,W,2008,2008-06-09,17,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,170,6,10,2,0,0,0,0,0,2,188
990749,W,2008,2008-06-09,18,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,1,118,3,7,0,0,0,0,0,0,0,129
990749,W,2008,2008-06-09,7,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,33,5,3,5,0,0,0,0,0,5,46
990749,W,2008,2008-06-09,8,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,86,9,6,4,0,0,0,0,0,4,105
990749,W,2008,2008-06-09,9,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,61,7,10,4,0,0,0,0,0,4,82
990749,W,2008,2008-06-09,10,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,63,6,7,3,0,0,0,0,0,3,79
990749,W,2008,2008-06-09,11,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,1,61,7,2,1,0,0,0,0,0,1,72
990749,W,2008,2008-06-09,12,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,85,7,3,4,0,0,0,0,0,4,99
990749,E,2008,2008-06-09,13,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,55,6,7,1,0,1,0,0,0,2,70
990749,E,2008,2008-06-09,14,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,60,7,4,3,0,2,0,0,0,5,76
990749,E,2008,2008-06-09,15,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,1,1,89,10,3,2,0,0,0,0,0,2,105
990749,E,2008,2008-06-09,16,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,1,74,7,3,2,0,2,0,0,0,4,89
990749,E,2008,2008-06-09,17,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,67,5,6,0,0,0,0,0,0,0,78
990749,E,2008,2008-06-09,18,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,70,4,3,0,0,0,0,0,0,0,77
931860,E,2008,2008-06-25,9,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,175,8,8,5,0,0,0,0,0,5,196
931860,E,2008,2008-06-25,10,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,126,9,11,1,0,0,0,0,0,1,147
931860,E,2008,2008-06-25,11,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,114,6,10,0,1,0,0,0,0,1,131
931860,E,2008,2008-06-25,12,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,146,8,14,1,0,0,0,0,0,1,169
931860,E,2008,2008-06-25,13,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,162,6,10,2,0,0,0,0,0,2,180
931860,E,2008,2008-06-25,14,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,131,5,18,4,1,0,0,0,0,5,159
931860,W,2008,2008-06-25,15,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,2,269,12,16,2,0,0,0,0,0,2,301
931860,W,2008,2008-06-25,16,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,0,317,7,23,2,0,0,0,0,0,2,349
931860,W,2008,2008-06-25,17,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,420,7,12,2,0,0,0,0,0,2,441
931860,W,2008,2008-06-25,18,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,247,11,4,0,0,0,0,0,0,0,262
931860,E,2008,2008-06-25,7,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,1,83,11,8,2,0,0,1,0,0,3,106
931860,E,2008,2008-06-25,8,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,0,373,15,21,2,1,0,0,0,0,3,412
931860,W,2008,2008-06-25,9,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,143,9,16,5,1,0,1,0,0,7,175
931860,W,2008,2008-06-25,10,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,125,7,11,3,0,0,1,0,0,4,147
931860,W,2008,2008-06-25,11,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,174,9,23,5,0,0,0,0,0,5,211
931860,W,2008,2008-06-25,12,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,1,178,7,20,6,0,0,0,0,0,6,212
931860,W,2008,2008-06-25,13,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,204,6,18,1,2,0,0,0,0,3,231
931860,W,2008,2008-06-25,14,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,198,7,19,3,0,0,0,0,0,3,227
931860,E,2008,2008-06-25,15,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,158,8,9,1,0,0,0,0,0,1,176
931860,E,2008,2008-06-25,16,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,1,152,10,17,6,0,0,0,0,0,6,186
931860,E,2008,2008-06-25,17,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,0,170,6,6,0,0,0,0,0,0,0,182
931860,E,2008,2008-06-25,18,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,188,3,8,0,0,0,0,0,0,0,199
931860,W,2008,2008-06-25,7,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,64,5,7,2,0,0,0,0,0,2,78
931860,W,2008,2008-06-25,8,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,214,11,15,1,0,0,0,0,0,1,241
930172,N,2008,2008-05-12,7,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,64,0,18,3,0,0,0,0,0,3,85
930172,N,2008,2008-05-12,8,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,140,3,13,3,1,1,1,0,0,6,162
930172,N,2008,2008-05-12,9,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,39,0,6,1,2,0,0,0,0,3,49
930172,N,2008,2008-05-12,10,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,26,0,9,2,0,0,0,0,0,2,37
930172,N,2008,2008-05-12,11,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,38,1,4,4,0,1,0,0,0,5,48
930172,N,2008,2008-05-12,12,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,22,0,7,1,0,2,0,0,0,3,32
930172,S,2008,2008-05-12,13,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,3,31,1,7,3,0,2,0,0,0,5,47
930172,S,2008,2008-05-12,14,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,2,31,0,6,2,0,0,0,0,0,2,41
930172,S,2008,2008-05-12,15,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,72,3,8,2,0,1,0,0,0,3,87
930172,S,2008,2008-05-12,16,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,1,76,0,24,7,0,1,0,0,0,8,109
930172,S,2008,2008-05-12,17,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,0,84,0,10,1,0,0,0,0,0,1,95
930172,S,2008,2008-05-12,18,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,1,59,0,7,1,0,0,0,0,0,1,68
930172,S,2008,2008-05-12,7,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,35,1,4,1,2,1,0,0,0,4,44
930172,S,2008,2008-05-12,8,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,71,0,13,2,0,0,0,0,0,2,86
930172,S,2008,2008-05-12,9,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,37,0,7,3,1,1,0,0,0,5,49
930172,S,2008,2008-05-12,10,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,24,0,9,0,0,1,0,0,0,1,34
930172,S,2008,2008-05-12,11,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,24,0,6,2,0,2,0,0,0,4,34
930172,S,2008,2008-05-12,12,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,25,0,4,3,1,0,0,0,0,4,33
930172,N,2008,2008-05-12,13,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,30,0,13,1,1,0,0,0,0,2,45
930172,N,2008,2008-05-12,14,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,24,0,7,2,0,1,0,0,0,3,35
930172,N,2008,2008-05-12,15,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,52,2,8,1,0,1,0,0,0,2,64
930172,N,2008,2008-05-12,16,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,1,46,0,9,0,0,0,0,0,0,0,56
930172,N,2008,2008-05-12,17,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,0,48,2,7,1,0,0,0,0,0,1,58
930172,N,2008,2008-05-12,18,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,41,0,4,0,0,0,0,0,0,0,45
931913,W,2008,2008-09-04,13,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,18,0,3,1,0,0,0,0,0,1,22
931913,W,2008,2008-09-04,14,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,31,0,5,1,0,0,0,0,0,1,37
931913,W,2008,2008-09-04,15,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,1,37,0,12,0,0,0,0,0,0,0,50
931913,W,2008,2008-09-04,16,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,25,0,5,0,0,0,0,0,0,0,30
931913,W,2008,2008-09-04,17,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,2,1,45,0,2,1,0,0,0,0,0,1,49
931913,W,2008,2008-09-04,18,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,2,0,36,0,3,0,0,0,0,0,0,0,39
931913,W,2008,2008-09-04,7,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,41,0,0,1,0,0,0,0,0,1,42
931913,W,2008,2008-09-04,8,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,2,0,77,0,2,1,0,0,0,0,0,1,80
931913,W,2008,2008-09-04,9,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,39,0,3,1,0,0,0,0,0,1,43
931913,W,2008,2008-09-04,10,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,36,0,5,0,0,0,0,0,0,0,41
931913,W,2008,2008-09-04,11,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,27,0,6,0,0,0,0,0,0,0,33
931913,W,2008,2008-09-04,12,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,26,0,6,0,0,0,0,0,0,0,32
931913,E,2008,2008-09-04,13,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,26,0,4,1,0,0,0,0,0,1,31
931913,E,2008,2008-09-04,14,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,29,0,4,0,0,0,0,0,0,0,33
931913,E,2008,2008-09-04,15,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,41,0,5,0,0,0,0,0,0,0,46
931913,E,2008,2008-09-04,16,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,49,0,4,1,0,0,0,0,0,1,54
931913,E,2008,2008-09-04,17,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,61,0,2,0,0,0,0,0,0,0,63
931913,E,2008,2008-09-04,18,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,1,52,0,0,0,0,0,1,0,0,1,54
931913,E,2008,2008-09-04,7,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,7,0,0,3,0,0,0,0,0,3,10
931913,E,2008,2008-09-04,8,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,33,0,7,2,0,0,0,0,0,2,42
931913,E,2008,2008-09-04,9,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,5,0,25,0,6,0,0,0,0,0,0,0,31
931913,E,2008,2008-09-04,10,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,16,0,8,0,0,0,0,0,0,0,24
931913,E,2008,2008-09-04,11,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,23,0,4,0,0,0,0,0,0,0,27
931913,E,2008,2008-09-04,12,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,35,0,3,1,0,0,0,0,0,1,39
990547,N,2008,2008-10-07,7,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,0,183,0,21,4,0,0,0,0,0,4,208
990547,N,2008,2008-10-07,8,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,3,410,6,35,2,0,1,0,0,0,3,457
990547,N,2008,2008-10-07,9,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,2,255,4,19,7,2,1,2,0,0,12,292
990547,N,2008,2008-10-07,10,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,153,0,24,2,2,0,0,0,0,4,182
990547,N,2008,2008-10-07,11,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,202,1,26,6,0,2,0,0,0,8,237
990547,N,2008,2008-10-07,12,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,2,187,2,26,6,0,1,1,0,0,8,225
990547,S,2008,2008-10-07,13,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,187,2,20,7,1,1,0,0,0,9,218
990547,S,2008,2008-10-07,14,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,175,3,21,2,0,2,0,0,0,4,204
990547,S,2008,2008-10-07,15,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,2,260,3,23,3,0,0,0,0,0,3,291
990547,S,2008,2008-10-07,16,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,6,1,317,1,36,2,1,0,1,0,0,4,359
990547,S,2008,2008-10-07,17,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,2,0,376,0,31,5,0,0,0,0,0,5,412
990547,S,2008,2008-10-07,18,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,2,0,230,0,18,1,0,0,0,0,0,1,249
990547,S,2008,2008-10-07,7,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,87,5,20,4,1,2,0,0,0,7,119
990547,S,2008,2008-10-07,8,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,159,6,19,1,1,2,0,0,0,4,188
990547,S,2008,2008-10-07,9,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,2,119,3,19,2,3,1,1,0,0,7,150
990547,S,2008,2008-10-07,10,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,152,0,19,5,0,3,0,0,0,8,179
990547,S,2008,2008-10-07,11,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,192,1,18,1,1,1,0,0,0,3,214
990547,S,2008,2008-10-07,12,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,157,1,15,3,0,0,0,0,0,3,177
990547,N,2008,2008-10-07,13,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,199,0,24,5,0,0,0,0,0,5,229
990547,N,2008,2008-10-07,14,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,159,1,20,1,0,6,0,0,0,7,187
990547,N,2008,2008-10-07,15,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,206,8,24,5,0,2,0,0,0,7,245
990547,N,2008,2008-10-07,16,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,4,0,198,3,35,2,0,0,0,0,0,2,238
990547,N,2008,2008-10-07,17,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,241,0,20,2,0,0,0,0,0,2,264
990547,N,2008,2008-10-07,18,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,1,234,4,16,3,0,0,0,0,0,3,258
967588,S,2008,2008-09-10,13,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,49,10,8,6,0,0,0,0,0,6,73
967588,S,2008,2008-09-10,14,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,71,12,6,3,0,0,0,0,0,3,92
967588,S,2008,2008-09-10,15,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,112,10,12,1,2,0,0,0,0,3,137
967588,S,2008,2008-09-10,16,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,2,0,84,10,9,1,0,0,0,0,0,1,104
967588,S,2008,2008-09-10,17,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,127,12,2,0,0,0,0,0,0,0,141
967588,S,2008,2008-09-10,18,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,187,15,4,0,0,0,0,0,0,0,206
967588,S,2008,2008-09-10,7,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,29,9,3,0,0,0,0,0,0,0,41
967588,S,2008,2008-09-10,8,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,84,13,6,4,0,0,0,0,0,4,107
967588,S,2008,2008-09-10,9,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,92,10,3,5,0,0,0,0,0,5,110
967588,S,2008,2008-09-10,10,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,49,10,8,1,1,0,0,0,0,2,69
967588,S,2008,2008-09-10,11,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,59,11,9,4,1,0,0,0,0,5,84
967588,S,2008,2008-09-10,12,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,64,9,8,1,0,0,0,0,0,1,82
967588,N,2008,2008-09-10,13,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,55,6,6,4,0,0,0,0,0,4,71
967588,N,2008,2008-09-10,14,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,1,0,56,6,13,5,0,0,0,0,0,5,80
967588,N,2008,2008-09-10,15,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,66,8,8,6,1,0,0,0,0,7,89
967588,N,2008,2008-09-10,16,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,1,0,66,11,10,0,0,0,0,0,0,0,87
967588,N,2008,2008-09-10,17,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,1,0,69,6,2,0,0,0,0,0,0,0,77
967588,N,2008,2008-09-10,18,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,124,11,7,2,0,0,0,0,0,2,144
967588,N,2008,2008-09-10,7,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,1,0,64,3,7,0,0,0,0,0,0,0,74
967588,N,2008,2008-09-10,8,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,109,10,6,2,0,0,0,0,0,2,127
967588,N,2008,2008-09-10,9,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,62,6,6,1,0,0,0,0,0,1,75
967588,N,2008,2008-09-10,10,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,77,6,8,0,0,0,0,0,0,0,91
967588,N,2008,2008-09-10,11,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,0,0,69,5,12,4,2,0,2,0,0,8,94
967588,N,2008,2008-09-10,12,3,Scotland,48,Inverclyde,C,Minor,,,233689,673181,55.92286793,-4.66317064,,,1,0,72,8,9,1,0,0,0,0,0,1,90
