count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
47827,S,2009,2009-06-11,9,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,2,6,892,6,277,34,10,5,2,18,11,80,1261
47827,N,2009,2009-06-11,10,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,1,7,758,9,295,59,11,9,4,17,20,120,1189
47827,N,2009,2009-06-11,11,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,0,3,815,13,272,63,17,9,10,17,25,141,1244
47827,N,2009,2009-06-11,12,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,1,7,1094,9,253,31,8,5,8,8,12,72,1435
47827,N,2009,2009-06-11,13,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,2,3,1114,6,300,57,20,5,4,18,11,115,1538
47827,N,2009,2009-06-11,14,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,3,4,1161,5,307,47,10,12,11,5,11,96,1573
47827,N,2009,2009-06-11,15,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,0,3,1258,20,312,49,9,14,3,22,11,108,1701
47827,S,2009,2009-06-11,16,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,3,8,1599,13,341,25,3,8,1,17,5,59,2020
47827,S,2009,2009-06-11,17,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,1,7,1695,9,207,10,2,3,2,11,8,36,1954
47827,S,2009,2009-06-11,18,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,1,5,1232,9,110,1,0,0,2,4,3,10,1366
47827,N,2009,2009-06-11,7,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,4,9,1843,27,450,34,9,9,8,8,14,82,2411
47827,N,2009,2009-06-11,8,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,3,17,1826,23,335,55,15,10,6,9,15,110,2311
47827,N,2009,2009-06-11,9,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,1,6,1055,8,305,54,10,6,5,24,14,113,1487
47827,S,2009,2009-06-11,10,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,1,4,811,7,300,31,9,8,1,23,15,87,1209
47827,S,2009,2009-06-11,11,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,0,4,859,5,337,28,17,10,3,30,11,99,1304
47827,S,2009,2009-06-11,12,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,1,3,1086,4,303,20,14,5,5,20,13,77,1473
47827,S,2009,2009-06-11,13,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,1,5,1063,6,301,34,6,6,7,18,15,86,1461
47827,S,2009,2009-06-11,14,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,1,3,993,16,345,22,13,13,5,16,12,81,1438
47827,S,2009,2009-06-11,15,8,"Yorkshire and The Humber",63,Leeds,A6110,Major,A62,M621,427550,431240,53.77677195,-1.58343225,0.30,0.19,2,5,1066,8,313,35,5,11,1,13,13,78,1470
26007,N,2009,2009-06-18,7,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,24,4157,12,969,95,37,15,24,120,95,386,5548
26007,N,2009,2009-06-18,8,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,19,4117,28,700,87,25,20,24,102,77,335,5199
26007,N,2009,2009-06-18,9,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,7,3028,31,620,123,36,22,19,135,100,435,4121
26007,N,2009,2009-06-18,10,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,5,2329,20,526,101,21,22,21,118,113,396,3276
26007,N,2009,2009-06-18,11,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,4,2226,12,551,178,22,11,19,77,154,461,3254
26007,N,2009,2009-06-18,12,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,13,2362,6,508,163,22,21,30,80,140,456,3345
26007,S,2009,2009-06-18,13,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,11,2608,9,728,126,28,40,40,101,88,423,3779
26007,S,2009,2009-06-18,14,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,16,2584,22,672,157,18,26,33,82,80,396,3690
26007,S,2009,2009-06-18,15,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,14,3684,18,822,131,20,15,16,97,81,360,4898
26007,S,2009,2009-06-18,16,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,33,4384,20,831,118,6,15,12,44,82,277,5545
26007,S,2009,2009-06-18,17,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,20,4725,18,638,65,10,6,15,70,77,243,5644
26007,S,2009,2009-06-18,18,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,25,4360,16,455,46,4,3,29,71,61,214,5070
26007,S,2009,2009-06-18,7,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,20,3113,7,673,195,24,21,8,64,90,402,4215
26007,S,2009,2009-06-18,8,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,7,3458,15,565,171,28,18,6,59,108,390,4435
26007,S,2009,2009-06-18,9,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,6,2400,24,577,93,26,27,25,123,140,434,3441
26007,S,2009,2009-06-18,10,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,8,2128,16,575,113,16,8,20,116,70,343,3070
26007,S,2009,2009-06-18,11,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,7,2322,7,678,136,39,23,34,102,117,451,3465
26007,S,2009,2009-06-18,12,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,10,2430,6,720,101,34,25,34,105,103,402,3568
26007,N,2009,2009-06-18,13,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,7,2295,13,515,139,17,28,29,62,152,427,3257
26007,N,2009,2009-06-18,14,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,12,2436,26,568,169,23,25,21,79,122,439,3481
26007,N,2009,2009-06-18,15,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,16,2666,14,560,77,20,21,26,105,64,313,3569
26007,N,2009,2009-06-18,16,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,15,3334,16,646,81,17,14,18,82,54,266,4277
26007,N,2009,2009-06-18,17,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,17,3207,15,460,42,13,3,20,76,35,189,3888
26007,N,2009,2009-06-18,18,8,"Yorkshire and The Humber",63,Leeds,M1,Major,41,42,431500,425120,53.72154404,-1.52411811,2.30,1.43,0,15,2900,14,277,26,4,1,17,57,32,137,3343
48049,N,2009,2009-05-14,7,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,3,28,2552,83,614,35,8,8,5,12,12,80,3357
48049,N,2009,2009-05-14,8,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,9,35,3279,36,549,38,18,10,2,5,11,84,3983
48049,N,2009,2009-05-14,9,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,7,13,2981,30,575,39,8,6,3,12,10,78,3677
48049,N,2009,2009-05-14,10,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,4,3,1957,25,441,23,18,8,4,5,2,60,2486
48049,N,2009,2009-05-14,11,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,3,3,1808,32,433,60,10,7,3,7,12,99,2375
48049,N,2009,2009-05-14,12,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,3,11,2115,29,450,48,5,7,2,8,8,78,2683
48049,S,2009,2009-05-14,13,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,6,7,2317,36,536,39,8,7,1,10,5,70,2966
48049,S,2009,2009-05-14,14,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,3,13,2350,46,573,45,8,6,5,9,5,78,3060
48049,S,2009,2009-05-14,15,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,5,16,2894,53,675,65,11,11,2,7,6,102,3740
48049,S,2009,2009-05-14,16,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,13,28,3733,52,508,43,5,1,1,2,4,56,4377
48049,S,2009,2009-05-14,17,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,13,49,2766,47,295,13,2,1,1,3,0,20,3177
48049,S,2009,2009-05-14,18,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,5,17,2025,49,126,5,0,1,2,2,1,11,2228
48049,S,2009,2009-05-14,7,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,4,17,3579,35,430,45,10,8,3,11,1,78,4139
48049,S,2009,2009-05-14,8,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,6,22,3609,70,497,56,8,8,6,6,9,93,4291
48049,S,2009,2009-05-14,9,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,4,9,2635,71,583,72,17,7,5,16,5,122,3420
48049,S,2009,2009-05-14,10,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,3,5,2163,42,581,77,5,8,5,5,5,105,2896
48049,S,2009,2009-05-14,11,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,4,10,2123,44,541,47,15,12,2,13,3,92,2810
48049,S,2009,2009-05-14,12,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,5,10,1894,42,536,38,14,8,5,7,5,77,2559
48049,N,2009,2009-05-14,13,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,1,8,2036,34,405,50,10,3,3,4,10,80,2563
48049,N,2009,2009-05-14,14,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,2,8,2137,67,339,44,2,5,2,6,4,63,2614
48049,N,2009,2009-05-14,15,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,1,14,2210,27,357,18,7,5,0,7,7,44,2652
48049,N,2009,2009-05-14,16,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,1,14,2857,26,367,8,4,3,1,1,4,21,3285
48049,N,2009,2009-05-14,17,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,0,14,2764,20,239,1,1,0,1,2,1,6,3043
48049,N,2009,2009-05-14,18,8,"Yorkshire and The Humber",63,Leeds,A58,Major,B6154,"Armley Rd",428669,433183,53.79417493,-1.56627293,0.30,0.19,1,8,2178,22,142,3,0,1,2,2,3,11,2361
26625,N,2009,2009-09-09,7,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,4,9,480,18,102,9,4,3,3,1,1,21,630
26625,N,2009,2009-09-09,8,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,6,6,690,10,142,15,3,2,2,1,1,24,872
26625,N,2009,2009-09-09,9,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,11,4,541,4,120,14,6,4,2,1,1,28,697
26625,N,2009,2009-09-09,10,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,3,9,605,8,77,16,2,8,1,0,0,27,726
26625,N,2009,2009-09-09,11,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,7,9,658,7,94,8,1,3,1,2,0,15,783
26625,N,2009,2009-09-09,12,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,4,5,584,3,85,6,2,0,0,1,0,9,686
26625,S,2009,2009-09-09,13,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,10,21,527,5,98,18,5,1,3,1,0,28,679
26625,S,2009,2009-09-09,14,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,7,5,672,6,104,16,1,3,2,0,2,24,811
26625,S,2009,2009-09-09,15,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,11,7,705,12,113,7,0,0,0,0,0,7,844
26625,S,2009,2009-09-09,16,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,8,17,730,10,128,3,1,2,0,0,1,7,892
26625,S,2009,2009-09-09,17,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,12,4,737,9,118,2,1,0,0,0,0,3,871
26625,S,2009,2009-09-09,18,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,5,10,793,5,64,0,1,0,0,0,0,1,873
26625,S,2009,2009-09-09,7,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,21,6,706,12,74,5,0,0,1,2,0,8,806
26625,S,2009,2009-09-09,8,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,10,6,782,14,79,4,2,1,2,1,2,12,893
26625,S,2009,2009-09-09,9,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,4,4,598,4,87,11,1,1,1,0,1,15,708
26625,S,2009,2009-09-09,10,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,2,6,578,5,81,16,5,6,1,3,0,31,701
26625,S,2009,2009-09-09,11,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,2,3,521,3,107,17,1,4,8,0,1,31,665
26625,S,2009,2009-09-09,12,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,5,4,577,3,107,14,3,3,5,0,0,25,716
26625,N,2009,2009-09-09,13,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,8,7,632,5,86,9,3,0,1,2,1,16,746
26625,N,2009,2009-09-09,14,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,2,9,631,17,77,5,2,2,1,1,0,11,745
26625,N,2009,2009-09-09,15,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,8,10,587,9,78,7,0,4,1,0,1,13,697
26625,N,2009,2009-09-09,16,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,8,11,781,9,71,4,1,1,1,1,0,8,880
26625,N,2009,2009-09-09,17,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,23,14,920,5,53,1,1,1,0,0,1,4,996
26625,N,2009,2009-09-09,18,8,"Yorkshire and The Humber",63,Leeds,A65,Major,"LA Boundary",A6038,418000,442700,53.88018778,-1.72767663,0.90,0.56,13,22,802,6,35,2,0,1,0,2,0,5,870
38690,N,2009,2009-06-05,7,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,18,1341,11,545,169,29,18,24,280,57,577,2492
38690,N,2009,2009-06-05,8,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,5,1595,7,408,119,34,16,21,220,59,469,2484
38690,N,2009,2009-06-05,9,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,39,1371,20,293,90,17,14,14,252,40,427,2150
38690,N,2009,2009-06-05,10,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,22,1612,21,276,61,17,14,23,144,147,406,2337
38690,N,2009,2009-06-05,11,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,16,2015,11,303,43,12,11,21,116,207,410,2755
38690,N,2009,2009-06-05,12,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,9,2194,11,370,46,16,13,21,104,203,403,2987
38690,S,2009,2009-06-05,13,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,20,1917,8,565,75,14,7,49,193,99,437,2947
38690,S,2009,2009-06-05,14,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,13,1994,20,574,73,18,13,29,175,97,405,3006
38690,S,2009,2009-06-05,15,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,13,2142,24,524,78,8,14,27,165,111,403,3106
38690,S,2009,2009-06-05,16,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,12,2218,26,516,33,15,4,27,114,99,292,3064
38690,S,2009,2009-06-05,17,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,13,2371,16,344,30,13,4,25,132,80,284,3028
38690,S,2009,2009-06-05,18,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,11,2044,23,276,29,4,1,31,82,99,246,2600
38690,S,2009,2009-06-05,7,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,5,1419,10,369,43,17,13,30,112,153,368,2171
38690,S,2009,2009-06-05,8,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,3,1697,8,317,52,15,11,21,134,138,371,2396
38690,S,2009,2009-06-05,9,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,8,1312,22,316,41,15,11,39,154,151,411,2069
38690,S,2009,2009-06-05,10,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,15,1373,10,341,51,16,9,42,177,127,422,2161
38690,S,2009,2009-06-05,11,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,6,1633,7,430,67,21,14,31,188,150,471,2547
38690,S,2009,2009-06-05,12,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,6,1491,15,503,75,19,12,49,193,138,486,2501
38690,N,2009,2009-06-05,13,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,7,2279,14,359,37,10,7,24,136,132,346,3005
38690,N,2009,2009-06-05,14,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,33,2215,29,364,62,9,14,14,193,57,349,2990
38690,N,2009,2009-06-05,15,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,16,2387,30,345,63,10,4,17,201,50,345,3123
38690,N,2009,2009-06-05,16,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,24,2341,11,304,43,15,7,13,164,59,301,2981
38690,N,2009,2009-06-05,17,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,12,2439,26,253,35,10,1,12,149,29,236,2966
38690,N,2009,2009-06-05,18,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A659,A661,440462,446439,53.91253068,-1.38551768,1.50,0.93,0,20,2384,17,204,52,5,4,13,118,62,254,2879
48535,E,2009,2009-09-16,7,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,1,24,1989,71,443,45,10,10,3,2,4,74,2601
48535,E,2009,2009-09-16,8,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,0,46,2214,24,443,33,8,8,2,3,4,58,2785
48535,E,2009,2009-09-16,9,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,1,11,1838,24,408,41,7,9,2,2,3,64,2345
48535,E,2009,2009-09-16,10,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,0,11,1260,21,408,34,7,7,1,5,6,60,1760
48535,E,2009,2009-09-16,11,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,1,4,1291,9,346,21,11,6,3,3,3,47,1697
48535,E,2009,2009-09-16,12,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,0,9,1403,12,330,8,3,5,1,4,5,26,1780
48535,W,2009,2009-09-16,13,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,0,3,1406,6,279,19,8,5,3,3,2,40,1734
48535,W,2009,2009-09-16,14,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,1,5,1561,8,357,30,8,10,2,3,4,57,1988
48535,W,2009,2009-09-16,15,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,0,11,1835,11,388,18,4,6,0,4,2,34,2279
48535,W,2009,2009-09-16,16,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,1,13,2131,23,301,13,1,2,0,2,1,19,2487
48535,W,2009,2009-09-16,17,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A58(M),"A65 mid-roundabout",428980,433500,53.79700687,-1.56152226,0.30,0.19,0,25,2114,12,165,6,1,1,2,1,0,11,2327
