count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
951024,E,2010,2010-09-23,15,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,14,2,4,0,0,0,0,0,0,0,20
951024,E,2010,2010-09-23,16,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,1,0,11,0,6,0,0,0,0,0,0,0,17
951024,E,2010,2010-09-23,17,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,16,0,6,0,0,0,0,0,0,0,22
951024,E,2010,2010-09-23,18,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,10,0,3,0,0,0,0,0,0,0,13
951026,N,2010,2010-05-21,7,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,0,57,1,18,3,1,2,0,0,0,6,82
951026,N,2010,2010-05-21,8,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,2,132,2,13,1,2,2,0,0,0,5,154
951026,N,2010,2010-05-21,9,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,46,1,11,1,0,0,0,0,0,1,59
951026,N,2010,2010-05-21,10,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,41,0,8,1,1,2,0,0,1,5,55
951026,N,2010,2010-05-21,11,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,2,3,44,1,5,1,1,1,0,0,0,3,56
951026,N,2010,2010-05-21,12,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,34,1,14,1,1,1,0,0,0,3,53
951026,S,2010,2010-05-21,13,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,37,1,7,1,1,1,0,0,0,3,48
951026,S,2010,2010-05-21,14,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,1,43,1,10,2,1,0,0,0,0,3,58
951026,S,2010,2010-05-21,15,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,67,0,16,3,1,0,0,0,0,4,87
951026,S,2010,2010-05-21,16,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,69,2,11,1,1,0,1,0,0,3,86
951026,S,2010,2010-05-21,17,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,2,67,1,11,0,0,0,0,0,0,0,81
951026,S,2010,2010-05-21,18,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,52,1,8,0,0,0,0,0,0,0,61
951026,S,2010,2010-05-21,7,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,11,0,6,0,1,0,0,0,0,1,18
951026,S,2010,2010-05-21,8,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,23,1,16,2,4,1,0,0,0,7,47
951026,S,2010,2010-05-21,9,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,0,13,1,10,2,1,1,0,0,0,4,28
951026,S,2010,2010-05-21,10,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,29,0,10,1,1,2,0,0,0,4,43
951026,S,2010,2010-05-21,11,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,0,27,0,14,2,2,1,0,0,1,6,47
951026,S,2010,2010-05-21,12,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,2,42,2,11,2,3,1,0,0,0,6,63
951026,N,2010,2010-05-21,13,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,25,1,8,0,0,0,0,0,0,0,34
951026,N,2010,2010-05-21,14,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,0,30,1,5,1,2,1,0,0,0,4,40
951026,N,2010,2010-05-21,15,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,33,0,12,1,3,0,1,0,0,5,51
951026,N,2010,2010-05-21,16,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,46,1,12,0,1,0,0,0,0,1,60
951026,N,2010,2010-05-21,17,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,2,37,1,9,0,0,0,1,0,0,1,50
951026,N,2010,2010-05-21,18,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,2,0,30,1,5,0,0,0,0,0,0,0,36
951024,E,2017,2017-09-28,7,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,8,0,7,0,0,0,0,0,0,0,15
951024,E,2017,2017-09-28,8,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,16,0,2,0,1,0,0,0,0,1,19
951024,E,2017,2017-09-28,9,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,16,0,8,0,1,0,0,1,0,2,26
951024,E,2017,2017-09-28,10,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,8,0,6,0,8,1,0,0,0,0,0,1,15
951024,E,2017,2017-09-28,11,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,12,0,3,1,1,0,0,1,0,3,18
951024,E,2017,2017-09-28,12,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,1,9,0,5,0,0,0,0,0,0,0,15
951024,W,2017,2017-09-28,13,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,1,0,12,0,7,1,0,0,0,0,0,1,20
951024,W,2017,2017-09-28,14,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,2,5,0,2,1,1,0,0,0,0,2,11
951024,W,2017,2017-09-28,15,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,1,10,0,2,0,0,0,0,0,0,0,13
951024,W,2017,2017-09-28,16,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,1,14,0,4,0,0,0,0,0,0,0,19
951024,W,2017,2017-09-28,17,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,1,1,12,0,3,0,0,0,0,0,0,0,16
951024,W,2017,2017-09-28,18,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,10,0,1,0,0,0,0,0,0,0,11
951024,W,2017,2017-09-28,7,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,7,1,7,0,0,0,0,0,0,0,15
951024,W,2017,2017-09-28,8,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,28,0,1,0,1,0,0,0,0,1,30
951024,W,2017,2017-09-28,9,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,9,0,3,1,1,0,0,0,0,2,14
951024,W,2017,2017-09-28,10,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,2,0,21,0,5,0,0,1,0,0,0,1,27
951024,W,2017,2017-09-28,11,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,1,0,12,0,5,0,0,0,0,0,1,1,18
951024,W,2017,2017-09-28,12,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,12,0,2,0,1,0,0,0,0,1,15
951024,E,2017,2017-09-28,13,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,1,0,8,0,5,1,0,0,0,0,0,1,14
951024,E,2017,2017-09-28,14,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,2,9,0,2,0,0,0,0,0,0,0,13
951024,E,2017,2017-09-28,15,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,19,1,3,0,0,0,0,0,0,0,23
951024,E,2017,2017-09-28,16,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,2,16,0,3,0,0,0,0,0,0,0,21
951024,E,2017,2017-09-28,17,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,1,1,25,0,3,0,0,0,0,0,0,0,29
951024,E,2017,2017-09-28,18,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,6,0,1,0,0,0,0,0,0,0,7
951026,N,2017,2017-05-26,7,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,60,1,13,1,0,0,0,1,0,2,76
951026,N,2017,2017-05-26,8,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,1,79,1,10,1,0,0,0,0,0,1,92
951026,N,2017,2017-05-26,9,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,39,1,5,1,0,0,0,0,0,1,46
951026,N,2017,2017-05-26,10,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,38,0,5,0,0,0,0,0,0,0,43
951026,N,2017,2017-05-26,11,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,29,0,5,2,0,0,0,0,0,2,36
951026,N,2017,2017-05-26,12,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,24,0,3,2,1,0,0,0,0,3,30
951026,S,2017,2017-05-26,13,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,1,30,0,6,2,0,0,2,0,0,4,41
951026,S,2017,2017-05-26,14,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,29,1,3,2,1,1,0,0,0,4,37
951026,S,2017,2017-05-26,15,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,38,0,7,0,0,0,0,0,0,0,46
951026,S,2017,2017-05-26,16,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,2,52,1,10,1,0,0,0,1,0,2,67
951026,S,2017,2017-05-26,17,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,74,0,12,2,0,0,0,0,0,2,88
951026,S,2017,2017-05-26,18,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,50,0,3,0,0,0,0,0,0,0,54
951026,S,2017,2017-05-26,7,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,15,1,6,1,0,0,0,1,0,2,24
951026,S,2017,2017-05-26,8,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,0,18,0,10,1,0,0,0,0,0,1,29
951026,S,2017,2017-05-26,9,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,27,0,11,1,0,0,0,0,0,1,39
951026,S,2017,2017-05-26,10,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,2,0,22,0,16,0,0,0,0,0,0,0,38
951026,S,2017,2017-05-26,11,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,16,0,5,2,0,0,0,0,0,2,24
951026,S,2017,2017-05-26,12,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,1,31,1,7,1,0,0,0,0,0,1,41
951026,N,2017,2017-05-26,13,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,21,1,4,2,0,1,0,0,1,4,30
951026,N,2017,2017-05-26,14,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,21,0,8,2,0,0,0,0,0,2,31
951026,N,2017,2017-05-26,15,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,23,0,8,1,1,0,0,0,0,2,33
951026,N,2017,2017-05-26,16,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,31,2,10,1,0,0,0,0,0,1,44
951026,N,2017,2017-05-26,17,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,20,0,2,0,0,0,0,0,0,0,22
951026,N,2017,2017-05-26,18,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,2,0,18,0,4,2,0,0,0,0,0,2,24
951020,N,2017,2017-05-05,7,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,0,0,16,0,9,0,1,0,0,0,0,1,26
951020,N,2017,2017-05-05,8,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,0,0,33,0,8,4,2,0,0,0,0,6,47
951020,N,2017,2017-05-05,9,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,0,0,72,0,17,2,0,1,0,0,0,3,92
951020,N,2017,2017-05-05,10,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,0,0,77,0,12,1,0,0,0,0,0,1,90
951020,N,2017,2017-05-05,11,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,0,0,80,0,24,0,0,0,0,0,0,0,104
951020,N,2017,2017-05-05,12,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,0,1,94,0,21,1,0,0,1,0,0,2,118
951020,N,2017,2017-05-05,13,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,2,5,86,0,21,3,0,0,0,0,0,3,115
951020,N,2017,2017-05-05,14,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,0,0,89,0,13,1,0,0,0,0,0,1,103
951020,N,2017,2017-05-05,15,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,0,1,77,0,11,1,0,0,0,0,0,1,90
951020,N,2017,2017-05-05,16,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,2,0,75,0,13,0,0,1,0,0,0,1,89
951020,N,2017,2017-05-05,17,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,0,0,74,0,15,0,0,0,0,0,0,0,89
951020,N,2017,2017-05-05,18,4,Wales,23,Ceredigion,B4342,Minor,,,238975,259932,52.21400940,-4.35834494,,,1,2,62,0,6,0,0,0,0,0,0,0,70
951022,E,2017,2017-09-25,7,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,29,0,12,1,0,0,0,0,0,1,42
951022,E,2017,2017-09-25,8,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,61,1,18,8,0,0,0,0,0,8,88
951022,E,2017,2017-09-25,9,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,40,2,11,3,0,0,0,0,0,3,56
951022,E,2017,2017-09-25,10,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,34,1,12,0,4,1,0,0,0,5,52
951022,E,2017,2017-09-25,11,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,38,0,8,1,2,1,0,0,0,4,50
951022,E,2017,2017-09-25,12,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,35,1,12,3,0,0,0,0,0,3,51
951022,W,2017,2017-09-25,13,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,39,2,18,2,0,0,0,0,0,2,61
951022,W,2017,2017-09-25,14,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,38,1,12,0,0,0,3,0,0,3,54
951022,W,2017,2017-09-25,15,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,49,2,12,0,1,0,2,0,1,4,67
951022,W,2017,2017-09-25,16,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,1,59,2,18,1,0,0,1,1,0,3,83
951022,W,2017,2017-09-25,17,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,63,0,13,0,0,0,0,0,0,0,76
951022,W,2017,2017-09-25,18,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,51,0,9,1,0,0,0,1,0,2,62
951022,W,2017,2017-09-25,7,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,38,4,15,1,0,0,0,0,0,1,58
951022,W,2017,2017-09-25,8,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,75,0,11,0,0,0,0,0,0,0,86
951022,W,2017,2017-09-25,9,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,1,40,0,10,1,4,2,0,0,0,7,58
951022,W,2017,2017-09-25,10,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,1,51,1,4,2,2,1,0,0,0,5,62
951022,W,2017,2017-09-25,11,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,38,0,15,1,3,0,0,0,0,4,57
951022,W,2017,2017-09-25,12,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,1,38,0,8,1,1,0,0,0,0,2,49
951022,E,2017,2017-09-25,13,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,26,1,7,2,1,0,0,1,0,4,38
951022,E,2017,2017-09-25,14,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,47,0,9,3,1,0,1,1,0,6,62
951022,E,2017,2017-09-25,15,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,1,43,0,14,2,0,0,2,0,0,4,62
951022,E,2017,2017-09-25,16,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,2,67,2,13,0,0,0,0,1,0,1,85
951022,E,2017,2017-09-25,17,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,1,74,0,14,0,0,0,0,1,0,1,90
951022,E,2017,2017-09-25,18,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,52,0,10,1,0,0,0,0,0,1,63
951033,N,2017,2017-05-25,7,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,1,0,0,0,0,0,0,0,0,0,1
951033,N,2017,2017-05-25,8,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,1,0,0,0,0,0,0,0,0,0,1
951033,N,2017,2017-05-25,9,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,0,0,0,0,0,0,0,0,0,0,0
951033,N,2017,2017-05-25,10,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,0,0,0,0,0,0,0,0,0,0,0
951033,N,2017,2017-05-25,11,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,0,0,0,1,0,0,0,0,0,1,1
951033,N,2017,2017-05-25,12,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,2,0,2,1,0,0,0,0,0,1,5
951033,S,2017,2017-05-25,13,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,2,0,0,0,0,0,0,0,0,0,2
951033,S,2017,2017-05-25,14,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,0,0,0,0,0,0,0,0,0,0,0
951033,S,2017,2017-05-25,15,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,0,0,1,0,0,0,0,0,0,0,1
951033,S,2017,2017-05-25,16,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,1,0,2,0,0,0,0,0,0,0,3
951033,S,2017,2017-05-25,17,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,1,1,1,0,1,0,0,0,0,0,0,0,3
951033,S,2017,2017-05-25,18,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,0,0,0,0,0,0,0,0,0,0,0
951033,S,2017,2017-05-25,7,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,0,0,0,0,0,0,0,0,0,0,0
951033,S,2017,2017-05-25,8,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,3,0,0,0,0,0,0,0,0,0,3
951033,S,2017,2017-05-25,9,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,0,0,0,0,0,0,0,0,0,0,0
951033,S,2017,2017-05-25,10,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,0,0,0,0,0,0,0,0,0,0,0
951033,S,2017,2017-05-25,11,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,0,0,1,0,0,0,0,0,0,0,1
951033,S,2017,2017-05-25,12,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,1,0,2,0,0,0,0,0,0,0,3
951033,N,2017,2017-05-25,13,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,3,0,1,0,0,0,0,0,0,0,4
951033,N,2017,2017-05-25,14,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,1,0,0,0,0,0,0,0,0,0,1
951033,N,2017,2017-05-25,15,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,1,0,0,0,0,0,0,0,0,0,1
951033,N,2017,2017-05-25,16,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,1,0,2,0,0,0,0,0,0,0,3
951033,N,2017,2017-05-25,17,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,1,1,1,0,1,0,0,0,0,0,0,0,3
951033,N,2017,2017-05-25,18,4,Wales,23,Ceredigion,C,Minor,,,250082,247251,52.10322114,-4.19030288,,,0,0,1,0,0,0,0,0,0,0,0,0,1
951022,E,2010,2010-09-20,7,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,31,1,12,1,0,0,0,0,0,1,45
951022,E,2010,2010-09-20,8,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,56,2,8,3,0,0,1,0,0,4,70
951022,E,2010,2010-09-20,9,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,39,1,17,1,0,0,0,0,0,1,58
951022,E,2010,2010-09-20,10,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,23,0,8,1,0,2,0,0,0,3,34
951022,E,2010,2010-09-20,11,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,48,0,17,0,1,0,0,0,0,1,66
951022,E,2010,2010-09-20,12,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,30,1,9,0,1,0,0,0,0,1,41
951022,W,2010,2010-09-20,13,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,28,1,14,0,0,0,0,0,0,0,43
951022,W,2010,2010-09-20,14,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,1,1,36,1,14,0,2,0,1,0,0,3,55
951022,W,2010,2010-09-20,15,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,2,0,53,2,10,0,0,0,0,0,0,0,65
951022,W,2010,2010-09-20,16,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,41,1,14,0,1,0,0,0,0,1,57
951022,W,2010,2010-09-20,17,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,1,67,1,12,0,0,0,0,0,0,0,81
951022,W,2010,2010-09-20,18,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,1,23,0,8,0,0,0,0,0,0,0,32
951022,W,2010,2010-09-20,7,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,16,5,11,0,0,0,0,0,0,0,32
951022,W,2010,2010-09-20,8,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,96,2,15,1,0,0,0,0,0,1,114
951022,W,2010,2010-09-20,9,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,51,1,12,1,0,0,0,0,0,1,65
951022,W,2010,2010-09-20,10,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,35,1,11,2,0,0,0,0,0,2,49
951022,W,2010,2010-09-20,11,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,50,1,14,3,0,1,0,0,0,4,69
951022,W,2010,2010-09-20,12,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,41,0,10,0,0,0,0,0,0,0,51
951022,E,2010,2010-09-20,13,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,35,0,11,1,0,0,0,0,0,1,47
