count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
930629,S,2009,2009-06-03,9,5,"North West",157,Knowsley,U,Minor,,,342580,393310,53.43343151,-2.86573586,,,0,0,210,13,58,2,0,0,1,1,0,4,285
930629,S,2009,2009-06-03,10,5,"North West",157,Knowsley,U,Minor,,,342580,393310,53.43343151,-2.86573586,,,2,2,188,13,37,2,0,0,0,0,0,2,242
930629,S,2009,2009-06-03,11,5,"North West",157,Knowsley,U,Minor,,,342580,393310,53.43343151,-2.86573586,,,1,0,190,11,32,2,1,0,0,1,0,4,237
930629,S,2009,2009-06-03,12,5,"North West",157,Knowsley,U,Minor,,,342580,393310,53.43343151,-2.86573586,,,2,2,216,13,28,1,0,0,0,0,0,1,260
930629,N,2009,2009-06-03,13,5,"North West",157,Knowsley,U,Minor,,,342580,393310,53.43343151,-2.86573586,,,0,1,262,15,32,11,0,1,0,0,0,12,322
930629,N,2009,2009-06-03,14,5,"North West",157,Knowsley,U,Minor,,,342580,393310,53.43343151,-2.86573586,,,0,2,240,16,40,7,0,0,1,0,0,8,306
930629,N,2009,2009-06-03,15,5,"North West",157,Knowsley,U,Minor,,,342580,393310,53.43343151,-2.86573586,,,1,0,318,21,29,3,0,0,0,0,0,3,371
930629,N,2009,2009-06-03,16,5,"North West",157,Knowsley,U,Minor,,,342580,393310,53.43343151,-2.86573586,,,11,0,349,17,52,7,0,0,0,0,0,7,425
930629,N,2009,2009-06-03,17,5,"North West",157,Knowsley,U,Minor,,,342580,393310,53.43343151,-2.86573586,,,6,2,416,12,43,8,0,0,0,0,0,8,481
930629,N,2009,2009-06-03,18,5,"North West",157,Knowsley,U,Minor,,,342580,393310,53.43343151,-2.86573586,,,7,3,289,14,16,3,0,0,0,0,0,3,325
930630,N,2009,2009-05-15,7,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,2,1,129,17,7,0,0,0,0,0,0,0,154
930630,N,2009,2009-05-15,8,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,0,1,435,18,27,1,0,0,0,0,0,1,482
930630,N,2009,2009-05-15,9,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,1,1,401,20,22,1,0,0,0,0,0,1,445
930630,N,2009,2009-05-15,10,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,1,0,325,19,24,1,0,0,0,0,0,1,369
930630,N,2009,2009-05-15,11,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,4,0,290,18,18,1,0,0,0,0,0,1,327
930630,N,2009,2009-05-15,12,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,1,1,211,17,17,0,0,0,0,0,0,0,246
930630,S,2009,2009-05-15,13,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,1,1,315,19,28,3,0,0,0,0,0,3,366
930630,S,2009,2009-05-15,14,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,2,1,343,19,31,2,0,0,0,0,0,2,396
930630,S,2009,2009-05-15,15,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,1,1,390,21,45,2,0,0,0,0,0,2,459
930630,S,2009,2009-05-15,16,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,1,0,403,19,34,1,0,0,0,0,0,1,457
930630,S,2009,2009-05-15,17,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,8,2,371,18,27,0,0,0,0,0,0,0,418
930630,S,2009,2009-05-15,18,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,4,1,348,22,23,1,0,0,0,0,0,1,395
930630,S,2009,2009-05-15,7,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,0,1,148,21,29,1,0,0,0,0,0,1,200
930630,S,2009,2009-05-15,8,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,2,4,321,25,26,3,0,1,0,0,1,5,381
930630,S,2009,2009-05-15,9,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,6,1,243,20,27,2,3,0,0,1,0,6,297
930630,S,2009,2009-05-15,10,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,2,0,196,24,1,0,0,0,0,0,0,0,221
930630,S,2009,2009-05-15,11,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,2,0,220,20,24,1,0,0,0,0,0,1,265
930630,S,2009,2009-05-15,12,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,0,0,228,18,20,0,0,0,0,0,0,0,266
930630,N,2009,2009-05-15,13,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,4,1,322,21,27,1,0,0,0,0,0,1,372
930630,N,2009,2009-05-15,14,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,3,3,292,18,24,0,0,0,0,0,0,0,337
930630,N,2009,2009-05-15,15,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,2,1,425,18,28,2,0,0,0,0,0,2,474
930630,N,2009,2009-05-15,16,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,2,2,350,22,28,2,0,0,0,0,0,2,404
930630,N,2009,2009-05-15,17,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,3,0,346,20,24,0,0,0,0,0,0,0,390
930630,N,2009,2009-05-15,18,5,"North West",157,Knowsley,U,Minor,,,341420,398390,53.47895967,-2.88414176,,,0,0,302,20,18,0,0,0,0,0,0,0,340
990114,N,2009,2009-03-16,7,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,4,125,11,19,3,1,0,0,0,0,4,163
990114,N,2009,2009-03-16,8,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,2,272,8,46,6,1,4,0,0,1,12,340
990114,N,2009,2009-03-16,9,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,2,2,258,9,54,3,1,5,0,2,0,11,334
990114,N,2009,2009-03-16,10,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,2,1,125,8,26,2,2,4,0,0,1,9,169
990114,N,2009,2009-03-16,11,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,0,97,9,23,2,0,1,0,0,0,3,132
990114,N,2009,2009-03-16,12,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,0,85,8,9,1,1,0,0,0,0,2,104
990114,S,2009,2009-03-16,13,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,6,0,100,7,15,3,1,1,0,0,0,5,127
990114,S,2009,2009-03-16,14,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,2,1,77,8,14,0,0,0,0,0,0,0,100
990114,S,2009,2009-03-16,15,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,1,2,86,7,12,2,0,0,0,0,0,2,109
990114,S,2009,2009-03-16,16,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,3,1,136,10,13,2,0,0,0,0,0,2,162
990114,S,2009,2009-03-16,17,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,2,2,144,8,14,1,0,0,0,0,0,1,169
990114,S,2009,2009-03-16,18,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,3,95,5,5,0,0,0,0,0,0,0,108
990114,S,2009,2009-03-16,7,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,1,69,4,15,0,0,0,0,0,0,0,89
990114,S,2009,2009-03-16,8,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,2,1,104,7,15,2,0,3,0,0,0,5,132
990114,S,2009,2009-03-16,9,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,0,81,6,14,2,0,1,0,0,0,3,104
990114,S,2009,2009-03-16,10,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,0,76,6,8,4,0,1,0,0,0,5,95
990114,S,2009,2009-03-16,11,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,1,54,9,9,1,0,1,0,0,0,2,75
990114,S,2009,2009-03-16,12,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,2,0,73,8,7,1,0,1,0,0,0,2,90
990114,N,2009,2009-03-16,13,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,2,106,8,16,0,0,1,0,0,0,1,133
990114,N,2009,2009-03-16,14,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,3,108,7,15,2,0,1,0,0,0,3,136
990114,N,2009,2009-03-16,15,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,2,2,111,8,22,4,0,0,0,0,0,4,147
990114,N,2009,2009-03-16,16,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,2,124,9,20,2,0,0,0,0,0,2,157
990114,N,2009,2009-03-16,17,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,1,133,6,10,1,0,0,0,0,0,1,151
990114,N,2009,2009-03-16,18,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,0,0,75,4,11,0,0,0,0,0,0,0,90
931950,N,2009,2009-04-21,7,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,2,0,116,11,76,4,2,2,0,2,1,11,214
931950,N,2009,2009-04-21,8,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,1,1,243,6,110,7,3,2,0,2,0,14,374
931950,N,2009,2009-04-21,9,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,3,0,181,3,77,12,3,1,0,2,1,19,280
931950,N,2009,2009-04-21,10,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,1,0,129,3,68,0,10,4,1,0,0,15,215
931950,N,2009,2009-04-21,11,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,0,0,199,7,83,14,5,1,0,4,0,24,313
931950,N,2009,2009-04-21,12,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,1,1,205,8,65,12,3,2,0,0,1,18,297
931950,S,2009,2009-04-21,13,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,2,3,194,2,53,14,7,2,0,2,0,25,277
931950,S,2009,2009-04-21,14,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,1,1,184,3,68,12,1,2,0,1,1,17,273
931950,S,2009,2009-04-21,15,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,0,0,192,1,91,7,1,1,0,0,0,9,293
931950,S,2009,2009-04-21,16,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,3,1,189,3,75,4,1,2,0,1,0,8,276
931950,S,2009,2009-04-21,17,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,3,1,186,6,36,2,0,0,0,0,0,2,231
931950,S,2009,2009-04-21,18,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,6,0,123,7,19,1,0,0,0,0,0,1,150
931950,S,2009,2009-04-21,7,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,4,2,201,4,68,12,0,0,0,0,0,12,287
931950,S,2009,2009-04-21,8,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,4,1,154,3,66,10,0,2,0,2,1,15,239
931950,S,2009,2009-04-21,9,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,0,0,106,3,40,10,1,0,0,0,1,12,161
931950,S,2009,2009-04-21,10,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,0,0,104,3,70,11,2,2,0,0,1,16,193
931950,S,2009,2009-04-21,11,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,0,2,131,2,62,11,1,2,0,2,0,16,213
931950,S,2009,2009-04-21,12,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,1,2,129,2,49,5,2,0,0,0,0,7,189
931950,N,2009,2009-04-21,13,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,0,2,182,6,72,16,2,1,0,0,1,20,282
931950,N,2009,2009-04-21,14,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,6,1,206,3,75,12,0,1,0,0,0,13,298
931950,N,2009,2009-04-21,15,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,4,2,212,6,81,10,1,1,0,0,0,12,313
931950,N,2009,2009-04-21,16,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,4,3,246,6,64,8,1,0,0,0,0,9,328
931950,N,2009,2009-04-21,17,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,3,2,252,6,41,0,0,0,0,0,1,1,302
931950,N,2009,2009-04-21,18,5,"North West",157,Knowsley,U,Minor,,,345330,390220,53.40595273,-2.82381130,,,2,0,148,1,28,0,0,0,0,0,0,0,177
56589,W,2008,2008-06-18,12,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,2,854,13,86,27,2,2,0,0,1,32,987
56589,W,2008,2008-06-18,13,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,5,786,14,90,33,2,2,2,0,0,39,934
56589,W,2008,2008-06-18,14,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,5,884,18,107,37,2,1,1,0,4,45,1059
56589,W,2008,2008-06-18,15,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,1,2,1012,17,115,39,1,0,0,0,0,40,1186
56589,W,2008,2008-06-18,16,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,11,1113,19,189,25,2,0,0,2,1,30,1362
56589,W,2008,2008-06-18,17,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,2,7,1199,18,154,9,0,0,1,1,0,11,1389
56589,E,2008,2008-06-18,18,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,1,7,994,11,81,14,0,0,0,0,0,14,1107
56589,W,2008,2008-06-18,7,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,1,9,815,17,83,13,2,0,0,1,2,18,942
56589,W,2008,2008-06-18,8,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,2,3,1035,21,78,33,1,1,0,1,2,38,1175
56589,W,2008,2008-06-18,9,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,1,826,26,109,32,3,3,0,1,5,44,1006
56589,W,2008,2008-06-18,10,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,5,664,20,71,21,4,2,0,0,2,29,789
56589,W,2008,2008-06-18,11,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,7,723,15,97,37,7,0,0,0,2,46,888
56589,E,2008,2008-06-18,12,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,3,2,876,14,88,22,3,0,0,1,1,27,1007
56589,E,2008,2008-06-18,13,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,5,780,23,71,25,0,0,0,3,4,32,911
56589,E,2008,2008-06-18,14,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,6,783,24,54,29,0,2,0,5,3,39,906
56589,E,2008,2008-06-18,15,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,4,825,16,92,29,0,2,0,4,1,36,973
56589,E,2008,2008-06-18,16,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,1,11,1124,17,137,19,0,1,0,0,1,21,1310
56589,E,2008,2008-06-18,17,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,6,1170,11,124,14,0,1,0,0,0,15,1326
56589,E,2008,2008-06-18,7,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,7,982,22,160,27,2,1,0,1,0,31,1202
56589,E,2008,2008-06-18,8,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,1,8,1143,23,164,45,2,2,2,1,0,52,1390
56589,E,2008,2008-06-18,9,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,1,3,996,15,116,54,1,2,0,1,0,58,1188
56589,E,2008,2008-06-18,10,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,1,4,758,16,111,53,4,2,1,3,3,66,955
56589,E,2008,2008-06-18,11,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,0,0,807,19,98,49,1,2,0,0,0,52,976
56589,W,2008,2008-06-18,18,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,1,9,948,21,96,9,0,0,0,0,0,9,1083
99256,N,2008,2008-07-11,7,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,13,1275,12,293,76,8,36,4,59,14,197,1790
99256,N,2008,2008-07-11,8,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,6,1523,13,273,72,10,21,7,63,14,187,2002
99256,N,2008,2008-07-11,9,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,2,907,2,244,68,18,23,7,65,18,199,1354
99256,N,2008,2008-07-11,10,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,2,790,4,207,99,17,18,15,72,21,242,1245
99256,N,2008,2008-07-11,11,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,0,793,2,243,103,15,21,6,51,32,228,1266
99256,N,2008,2008-07-11,12,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,1,1135,7,251,101,12,23,2,65,34,237,1631
99256,S,2008,2008-07-11,13,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,6,1091,2,244,79,21,23,11,46,42,222,1565
99256,S,2008,2008-07-11,14,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,1,1077,8,232,86,16,14,10,32,39,197,1515
99256,S,2008,2008-07-11,15,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,5,1018,8,226,62,22,31,5,70,39,229,1486
99256,S,2008,2008-07-11,16,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,3,1345,12,289,53,14,17,6,38,35,163,1812
99256,S,2008,2008-07-11,17,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,4,1706,10,194,44,10,13,3,25,23,118,2032
99256,S,2008,2008-07-11,18,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,2,1126,6,162,26,6,9,2,12,17,72,1368
99256,S,2008,2008-07-11,7,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,9,1942,13,341,85,10,20,3,46,40,204,2509
99256,S,2008,2008-07-11,8,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,5,1696,3,261,91,14,30,6,62,34,237,2202
99256,S,2008,2008-07-11,9,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,2,1182,15,228,114,14,21,10,67,32,258,1685
99256,S,2008,2008-07-11,10,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,4,948,3,194,95,15,15,8,63,28,224,1373
99256,S,2008,2008-07-11,11,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,4,1078,2,182,93,8,19,8,56,27,211,1477
99256,S,2008,2008-07-11,12,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,4,1282,6,222,80,13,19,7,62,28,209,1723
99256,N,2008,2008-07-11,13,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,3,1510,7,253,78,13,30,10,56,17,204,1977
99256,N,2008,2008-07-11,14,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,7,1208,9,304,105,14,18,4,52,38,231,1759
99256,N,2008,2008-07-11,15,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,5,1200,5,271,80,15,20,8,40,42,205,1686
99256,N,2008,2008-07-11,16,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,9,1986,3,320,50,6,26,9,55,15,161,2479
99256,N,2008,2008-07-11,17,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,6,2074,6,220,36,8,14,6,38,10,112,2418
99256,N,2008,2008-07-11,18,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,2,1432,2,118,20,4,8,2,25,8,67,1621
990498,N,2009,2009-09-23,7,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,0,2,181,10,39,4,0,0,0,0,0,4,236
990498,N,2009,2009-09-23,8,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,1,0,259,11,48,2,1,0,0,0,0,3,321
990498,N,2009,2009-09-23,9,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,1,2,268,10,76,3,1,1,0,0,0,5,361
990498,N,2009,2009-09-23,10,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,0,0,182,14,39,6,2,1,0,0,1,10,245
990498,N,2009,2009-09-23,11,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,1,0,233,9,42,2,1,1,0,0,0,4,288
990498,N,2009,2009-09-23,12,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,5,4,248,8,46,6,1,2,0,0,0,9,315
990498,S,2009,2009-09-23,13,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,4,1,327,11,52,5,0,2,0,1,0,8,399
990498,S,2009,2009-09-23,14,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,2,2,331,8,61,2,2,3,0,0,0,7,409
990498,S,2009,2009-09-23,15,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,4,2,379,11,59,2,1,1,0,0,0,4,455
990498,S,2009,2009-09-23,16,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,4,4,421,8,62,3,1,2,0,0,0,6,501
990498,S,2009,2009-09-23,17,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,2,3,391,9,60,1,0,0,0,0,0,1,464
990498,S,2009,2009-09-23,18,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,1,1,324,6,38,0,0,0,0,0,0,0,369
990498,S,2009,2009-09-23,7,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,2,1,286,9,60,3,1,0,0,0,0,4,360
990498,S,2009,2009-09-23,8,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,3,0,419,10,47,3,1,0,0,0,0,4,480
990498,S,2009,2009-09-23,9,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,2,4,310,15,39,0,0,0,0,0,0,0,368
990498,S,2009,2009-09-23,10,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,0,4,219,14,42,4,0,0,1,1,0,6,285
990498,S,2009,2009-09-23,11,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,6,5,296,9,59,6,1,1,0,0,1,9,378
990498,S,2009,2009-09-23,12,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,1,3,275,11,52,5,0,2,0,1,0,8,349
990498,N,2009,2009-09-23,13,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,0,1,317,8,39,5,2,2,0,0,0,9,374
990498,N,2009,2009-09-23,14,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,4,1,350,10,50,6,2,2,0,0,0,10,421
990498,N,2009,2009-09-23,15,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,1,7,392,10,50,6,2,2,0,0,0,10,469
990498,N,2009,2009-09-23,16,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,3,0,425,9,53,1,1,3,1,0,0,6,493
