count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
945809,S,2015,2015-09-18,9,9,"South East",191,"Milton Keynes",U,Minor,,,490342,235791,52.01320554,-0.68506530,,,1,0,14,0,3,0,0,0,0,0,0,0,17
945809,S,2015,2015-09-18,10,9,"South East",191,"Milton Keynes",U,Minor,,,490342,235791,52.01320554,-0.68506530,,,0,0,12,0,4,0,0,0,0,0,0,0,16
945809,S,2015,2015-09-18,11,9,"South East",191,"Milton Keynes",U,Minor,,,490342,235791,52.01320554,-0.68506530,,,0,0,15,0,6,0,0,0,0,0,0,0,21
945809,S,2015,2015-09-18,12,9,"South East",191,"Milton Keynes",U,Minor,,,490342,235791,52.01320554,-0.68506530,,,0,0,21,0,3,0,0,0,0,0,0,0,24
945809,N,2015,2015-09-18,13,9,"South East",191,"Milton Keynes",U,Minor,,,490342,235791,52.01320554,-0.68506530,,,0,1,26,0,8,0,0,0,0,0,0,0,35
945809,N,2015,2015-09-18,14,9,"South East",191,"Milton Keynes",U,Minor,,,490342,235791,52.01320554,-0.68506530,,,0,0,16,0,4,0,0,0,0,0,0,0,20
945809,N,2015,2015-09-18,15,9,"South East",191,"Milton Keynes",U,Minor,,,490342,235791,52.01320554,-0.68506530,,,0,0,38,0,2,0,0,0,0,0,0,0,40
945809,N,2015,2015-09-18,16,9,"South East",191,"Milton Keynes",U,Minor,,,490342,235791,52.01320554,-0.68506530,,,2,0,35,0,3,0,0,0,0,0,0,0,38
945809,N,2015,2015-09-18,17,9,"South East",191,"Milton Keynes",U,Minor,,,490342,235791,52.01320554,-0.68506530,,,1,0,29,0,4,0,0,0,0,0,0,0,33
945809,N,2015,2015-09-18,18,9,"South East",191,"Milton Keynes",U,Minor,,,490342,235791,52.01320554,-0.68506530,,,3,0,28,0,1,1,0,0,0,0,0,1,30
945811,N,2015,2015-09-30,7,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,5,0,29,0,3,1,0,0,4,0,1,6,38
945811,N,2015,2015-09-30,8,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,0,0,67,0,4,2,0,0,5,0,1,8,79
945811,N,2015,2015-09-30,9,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,4,0,26,0,1,2,0,1,9,0,1,13,40
945811,N,2015,2015-09-30,10,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,3,0,9,0,2,1,0,0,3,3,1,8,19
945811,N,2015,2015-09-30,11,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,2,0,19,0,3,3,0,0,4,0,0,7,29
945811,N,2015,2015-09-30,12,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,2,0,19,0,3,1,1,0,3,2,0,7,29
945811,S,2015,2015-09-30,13,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,1,0,12,0,3,0,0,1,2,3,0,6,21
945811,S,2015,2015-09-30,14,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,1,0,27,0,5,0,0,2,2,3,1,8,40
945811,S,2015,2015-09-30,15,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,3,0,30,0,4,0,0,0,1,1,1,3,37
945811,S,2015,2015-09-30,16,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,4,0,26,0,2,0,0,0,1,4,1,6,34
945811,S,2015,2015-09-30,17,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,5,0,38,0,4,0,1,0,5,0,0,6,48
945811,S,2015,2015-09-30,18,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,1,1,18,0,4,0,0,0,2,1,1,4,27
945811,S,2015,2015-09-30,7,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,3,0,22,0,10,0,0,0,1,1,1,3,35
945811,S,2015,2015-09-30,8,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,2,0,46,0,22,0,0,0,1,1,1,3,71
945811,S,2015,2015-09-30,9,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,1,0,15,0,19,1,0,1,1,1,1,5,39
945811,S,2015,2015-09-30,10,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,2,0,10,0,3,1,0,0,1,3,1,6,19
945811,S,2015,2015-09-30,11,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,1,0,8,0,3,2,0,0,2,3,4,11,22
945811,S,2015,2015-09-30,12,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,3,0,13,0,4,0,0,0,2,1,1,4,21
945811,N,2015,2015-09-30,13,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,1,0,28,0,9,1,0,0,4,1,0,6,43
945811,N,2015,2015-09-30,14,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,1,0,18,0,6,2,1,0,4,0,1,8,32
945811,N,2015,2015-09-30,15,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,1,0,13,0,10,1,0,0,4,3,1,9,32
945811,N,2015,2015-09-30,16,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,3,0,16,0,8,2,0,0,8,2,0,12,36
945811,N,2015,2015-09-30,17,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,3,0,27,0,7,2,0,0,6,2,1,11,45
945811,N,2015,2015-09-30,18,9,"South East",191,"Milton Keynes",U,Minor,,,490341,237570,52.02919588,-0.68461094,,,4,0,22,0,11,1,0,0,8,0,0,9,42
945793,W,2015,2015-05-15,9,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,68,0,4,0,0,0,0,0,0,0,72
945793,W,2015,2015-05-15,10,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,58,0,8,0,0,0,0,0,0,0,66
945793,W,2015,2015-05-15,11,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,53,0,4,0,0,0,0,0,0,0,57
945793,W,2015,2015-05-15,12,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,69,0,9,0,0,0,0,0,0,0,78
945793,W,2015,2015-05-15,13,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,73,0,4,0,0,0,0,0,0,0,77
945793,W,2015,2015-05-15,14,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,88,0,2,0,0,0,0,1,0,1,91
945793,E,2015,2015-05-15,15,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,104,0,4,2,0,0,0,0,0,2,110
945793,E,2015,2015-05-15,16,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,2,113,0,9,0,0,0,0,0,0,0,124
945793,E,2015,2015-05-15,17,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,128,0,6,0,0,0,0,0,0,0,134
945793,E,2015,2015-05-15,18,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,158,0,5,1,0,0,0,0,0,1,164
945793,W,2015,2015-05-15,7,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,138,0,9,1,0,0,0,0,0,1,148
945793,W,2015,2015-05-15,8,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,167,0,5,0,0,0,0,0,0,0,172
945793,E,2015,2015-05-15,9,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,60,0,4,0,0,0,0,0,0,0,64
945793,E,2015,2015-05-15,10,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,1,0,50,0,6,0,0,0,0,0,0,0,56
945793,E,2015,2015-05-15,11,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,1,0,69,0,5,0,0,0,0,0,0,0,74
945793,E,2015,2015-05-15,12,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,59,0,6,0,0,0,0,0,0,0,65
945793,E,2015,2015-05-15,13,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,1,72,0,6,1,0,0,0,0,0,1,80
945793,E,2015,2015-05-15,14,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,91,0,8,0,0,0,0,0,0,0,99
945793,W,2015,2015-05-15,15,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,2,137,0,10,1,0,0,0,0,0,1,150
945793,W,2015,2015-05-15,16,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,1,107,0,3,0,0,0,0,0,0,0,111
945793,W,2015,2015-05-15,17,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,79,0,3,0,0,0,0,0,0,0,82
945793,W,2015,2015-05-15,18,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,83,0,8,0,0,0,0,0,0,0,91
945793,E,2015,2015-05-15,7,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,27,0,4,0,0,0,0,0,0,0,31
945793,E,2015,2015-05-15,8,9,"South East",191,"Milton Keynes",U,Minor,,,489505,239245,52.04438665,-0.69635514,,,0,0,128,0,4,0,0,0,0,1,0,1,133
945802,N,2015,2015-03-16,7,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,2,0,0,0,0,0,0,0,0,0,2
945802,N,2015,2015-03-16,8,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,9,0,1,0,0,0,0,0,0,0,10
945802,N,2015,2015-03-16,9,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,2,0,1,1,0,0,0,0,0,1,4
945802,N,2015,2015-03-16,10,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,6,0,0,0,0,0,0,0,0,0,6
945802,N,2015,2015-03-16,11,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,8,0,0,0,0,0,0,0,0,0,8
945802,N,2015,2015-03-16,12,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,8,0,0,0,0,0,0,0,0,0,8
945802,S,2015,2015-03-16,13,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,10,0,1,0,0,0,0,0,0,0,11
945802,S,2015,2015-03-16,14,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,5,0,1,0,0,0,0,0,0,0,6
945802,S,2015,2015-03-16,15,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,10,0,3,1,0,0,0,0,0,1,14
945802,S,2015,2015-03-16,16,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,1,0,9,0,1,0,0,0,0,0,0,0,10
945802,S,2015,2015-03-16,17,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,4,0,2,0,0,0,0,0,0,0,6
945802,S,2015,2015-03-16,18,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,2,0,5,0,0,0,0,0,0,0,0,0,5
945802,S,2015,2015-03-16,7,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,1,0,9,0,3,0,0,0,0,0,0,0,12
945802,S,2015,2015-03-16,8,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,4,0,24,0,1,0,0,0,0,0,0,0,25
945802,S,2015,2015-03-16,9,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,14,0,1,1,0,0,0,0,0,1,16
945802,S,2015,2015-03-16,10,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,7,0,0,0,0,0,0,0,0,0,7
945802,S,2015,2015-03-16,11,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,6,0,0,0,0,0,0,0,0,0,6
945802,S,2015,2015-03-16,12,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,4,0,0,0,0,0,0,0,0,0,4
945802,N,2015,2015-03-16,13,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,10,0,1,0,0,0,0,0,0,0,11
945802,N,2015,2015-03-16,14,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,8,0,2,1,0,0,0,0,0,1,11
945802,N,2015,2015-03-16,15,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,3,0,14,0,3,0,0,0,0,0,0,0,17
945802,N,2015,2015-03-16,16,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,0,0,8,0,1,0,0,0,0,0,0,0,9
945802,N,2015,2015-03-16,17,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,1,0,15,0,2,0,0,0,0,0,0,0,17
945802,N,2015,2015-03-16,18,9,"South East",191,"Milton Keynes",U,Minor,,,489298,235897,52.01432706,-0.70024525,,,2,0,4,0,1,0,0,0,0,0,0,0,5
945827,E,2015,2015-09-16,18,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,7,0,0,0,0,0,0,0,0,0,7
945827,W,2015,2015-09-16,7,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,3,0,0,0,0,0,0,0,0,0,3
945827,W,2015,2015-09-16,8,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,1,0,6,0,1,0,0,0,0,0,0,0,7
945827,W,2015,2015-09-16,9,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,5,0,3,0,0,0,0,0,0,0,8
945827,W,2015,2015-09-16,10,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,2,0,0,0,0,0,0,0,0,0,2
945827,W,2015,2015-09-16,11,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,4,0,2,0,0,0,0,0,0,0,6
945827,E,2015,2015-09-16,12,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,2,0,1,0,0,0,0,0,0,0,3
945827,E,2015,2015-09-16,13,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,4,0,2,0,0,0,0,0,0,0,6
945827,E,2015,2015-09-16,14,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,3,0,1,0,0,0,0,0,0,0,4
945827,E,2015,2015-09-16,15,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,4,0,1,0,0,0,0,0,0,0,5
945827,E,2015,2015-09-16,16,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,8,0,0,0,0,0,0,0,0,0,8
945827,E,2015,2015-09-16,17,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,9,0,1,0,0,0,0,0,0,0,10
945827,W,2015,2015-09-16,18,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,2,0,0,0,0,0,0,0,0,0,2
945827,E,2015,2015-09-16,7,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,3,0,0,0,0,0,0,0,0,0,3
945827,E,2015,2015-09-16,8,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,1,0,5,0,0,0,0,0,0,0,0,0,5
945827,E,2015,2015-09-16,9,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,5,0,0,0,0,0,0,0,0,0,5
945827,E,2015,2015-09-16,10,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,2,0,2,0,0,0,0,0,0,0,4
945827,E,2015,2015-09-16,11,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,3,0,0,0,0,0,0,0,0,0,3
945827,W,2015,2015-09-16,12,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,2,0,0,0,0,0,0,0,0,0,2
945827,W,2015,2015-09-16,13,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,4,0,0,0,0,0,0,0,0,0,4
945827,W,2015,2015-09-16,14,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,3,0,0,0,0,0,0,0,0,0,3
945827,W,2015,2015-09-16,15,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,4,0,1,0,0,0,0,0,0,0,5
945827,W,2015,2015-09-16,16,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,0,0,3,0,1,0,0,0,0,0,0,0,4
945827,W,2015,2015-09-16,17,9,"South East",191,"Milton Keynes",U,Minor,,,486194,240172,52.05324296,-0.74438599,,,1,0,6,0,0,0,0,0,0,0,0,0,6
7225,N,2017,2017-09-13,7,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,1,343,3,83,3,0,2,1,1,2,9,439
7225,N,2017,2017-09-13,8,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,3,3,413,2,73,6,4,1,2,3,2,18,509
7225,N,2017,2017-09-13,9,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,3,250,4,66,9,2,1,4,10,3,29,352
7225,N,2017,2017-09-13,10,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,0,240,0,8,12,4,3,1,7,4,31,279
7225,N,2017,2017-09-13,11,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,2,2,269,0,70,16,2,1,3,7,1,30,371
7225,N,2017,2017-09-13,12,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,3,343,0,71,12,2,1,5,9,6,35,452
7225,S,2017,2017-09-13,13,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,2,291,0,54,8,5,2,1,1,3,20,367
7225,S,2017,2017-09-13,14,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,1,323,2,72,4,7,2,3,6,2,24,422
7225,S,2017,2017-09-13,15,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,2,2,346,5,86,7,5,1,2,3,2,20,459
7225,S,2017,2017-09-13,16,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,1,437,2,86,4,2,0,1,3,1,11,537
7225,S,2017,2017-09-13,17,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,3,448,1,51,1,0,0,1,2,0,4,507
7225,S,2017,2017-09-13,18,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,3,3,374,2,30,5,0,0,1,3,1,10,419
7225,S,2017,2017-09-13,7,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,2,6,1016,7,132,4,2,0,1,2,2,11,1172
7225,S,2017,2017-09-13,8,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,4,844,0,102,8,4,3,2,6,3,26,976
7225,S,2017,2017-09-13,9,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,3,566,0,87,5,2,1,2,5,3,18,674
7225,S,2017,2017-09-13,10,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,2,406,0,72,10,2,1,3,5,0,21,501
7225,S,2017,2017-09-13,11,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,2,3,378,0,74,3,3,4,3,2,0,15,470
7225,S,2017,2017-09-13,12,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,4,0,311,0,58,9,0,0,0,5,3,17,386
7225,N,2017,2017-09-13,13,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,1,413,0,81,9,2,2,4,6,4,27,522
7225,N,2017,2017-09-13,14,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,2,443,0,115,9,6,0,4,7,1,27,587
7225,N,2017,2017-09-13,15,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,1,468,2,102,4,6,1,1,4,3,19,592
7225,N,2017,2017-09-13,16,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,9,640,1,101,4,2,2,1,7,1,17,768
7225,N,2017,2017-09-13,17,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,4,6,716,2,60,5,0,0,1,1,2,9,793
7225,N,2017,2017-09-13,18,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,3,9,722,8,42,3,0,0,2,2,0,7,788
945762,E,2015,2015-03-13,7,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,22,1,685,16,109,6,2,0,0,0,0,8,819
945762,E,2015,2015-03-13,8,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,12,4,1006,11,75,6,2,1,0,0,0,9,1105
945762,E,2015,2015-03-13,9,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,2,1,884,11,68,10,2,0,0,2,0,14,978
945762,E,2015,2015-03-13,10,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,7,3,746,11,79,5,1,0,1,0,0,7,846
945762,E,2015,2015-03-13,11,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,3,1,699,12,89,7,1,0,0,0,0,8,809
945762,E,2015,2015-03-13,12,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,7,6,602,11,75,5,0,0,1,0,0,6,700
945762,W,2015,2015-03-13,13,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,5,9,743,9,84,7,3,0,0,1,1,12,857
945762,W,2015,2015-03-13,14,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,4,12,827,10,98,8,2,0,1,1,0,12,959
945762,W,2015,2015-03-13,15,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,10,6,783,23,77,6,1,0,0,0,0,7,896
945762,W,2015,2015-03-13,16,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,13,4,843,12,64,1,2,0,1,0,0,4,927
945762,W,2015,2015-03-13,17,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,8,3,1079,6,80,3,0,0,0,0,1,4,1172
945762,W,2015,2015-03-13,18,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,6,1,898,9,42,4,0,0,0,0,0,4,954
945762,W,2015,2015-03-13,7,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,8,1,341,16,48,2,1,0,1,0,0,4,410
945762,W,2015,2015-03-13,8,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,3,2,635,13,91,4,1,0,0,0,0,5,746
945762,W,2015,2015-03-13,9,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,2,1,460,9,71,6,2,1,1,1,0,11,552
945762,W,2015,2015-03-13,10,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,2,3,507,15,70,11,3,1,2,1,0,18,613
945762,W,2015,2015-03-13,11,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,5,1,574,8,57,10,3,1,0,0,0,14,654
945762,W,2015,2015-03-13,12,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,4,2,619,12,58,8,0,1,0,1,0,10,701
945762,E,2015,2015-03-13,13,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,4,4,507,10,44,7,0,0,0,0,0,7,572
945762,E,2015,2015-03-13,14,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,10,7,544,8,55,6,1,0,0,0,0,7,621
945762,E,2015,2015-03-13,15,9,"South East",191,"Milton Keynes",B4034,Minor,,,486630,233470,51.99293429,-0.73972329,,,10,12,908,14,71,8,1,0,1,0,0,10,1015
