count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
943907,S,2014,2014-10-09,9,5,"North West",86,Bury,U,Minor,,,381085,411841,53.60278865,-2.28731117,,,0,0,70,1,8,1,0,0,0,0,0,1,80
943907,S,2014,2014-10-09,10,5,"North West",86,Bury,U,Minor,,,381085,411841,53.60278865,-2.28731117,,,0,0,36,1,12,0,0,0,1,0,0,1,50
943907,S,2014,2014-10-09,11,5,"North West",86,Bury,U,Minor,,,381085,411841,53.60278865,-2.28731117,,,1,0,54,0,11,0,0,0,0,0,0,0,65
943907,S,2014,2014-10-09,12,5,"North West",86,Bury,U,Minor,,,381085,411841,53.60278865,-2.28731117,,,0,0,67,0,12,0,0,1,0,0,0,1,80
943907,N,2014,2014-10-09,13,5,"North West",86,Bury,U,Minor,,,381085,411841,53.60278865,-2.28731117,,,0,0,53,1,5,1,0,0,0,0,0,1,60
943907,N,2014,2014-10-09,14,5,"North West",86,Bury,U,Minor,,,381085,411841,53.60278865,-2.28731117,,,1,0,81,1,13,2,0,0,0,0,0,2,97
943907,N,2014,2014-10-09,15,5,"North West",86,Bury,U,Minor,,,381085,411841,53.60278865,-2.28731117,,,2,0,102,0,4,0,0,0,0,0,0,0,106
943907,N,2014,2014-10-09,16,5,"North West",86,Bury,U,Minor,,,381085,411841,53.60278865,-2.28731117,,,2,0,64,1,6,0,0,0,0,0,0,0,71
943907,N,2014,2014-10-09,17,5,"North West",86,Bury,U,Minor,,,381085,411841,53.60278865,-2.28731117,,,0,0,90,1,13,0,0,0,0,0,0,0,104
943907,N,2014,2014-10-09,18,5,"North West",86,Bury,U,Minor,,,381085,411841,53.60278865,-2.28731117,,,1,1,57,1,2,0,0,0,0,0,0,0,61
943911,N,2014,2014-09-10,18,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,1,1,29,0,4,0,0,0,0,0,0,0,34
943911,S,2014,2014-09-10,7,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,19,0,2,0,0,0,0,0,0,0,21
943911,S,2014,2014-09-10,8,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,26,0,2,0,0,0,0,0,0,0,28
943911,S,2014,2014-09-10,9,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,17,0,3,0,0,0,0,0,0,0,20
943911,S,2014,2014-09-10,10,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,9,0,2,0,0,0,0,0,0,0,11
943911,S,2014,2014-09-10,11,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,1,0,17,0,4,1,0,0,0,0,0,1,22
943911,N,2014,2014-09-10,12,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,15,0,3,0,0,0,0,0,0,0,18
943911,N,2014,2014-09-10,13,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,13,0,1,0,0,0,0,0,0,0,14
943911,N,2014,2014-09-10,14,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,26,0,2,0,0,0,0,0,0,0,28
943911,N,2014,2014-09-10,15,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,25,0,5,0,0,0,0,0,0,0,30
943911,N,2014,2014-09-10,16,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,17,0,3,0,0,0,0,0,0,0,20
943911,N,2014,2014-09-10,17,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,1,1,23,0,2,0,0,0,0,0,0,0,26
943911,S,2014,2014-09-10,18,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,30,0,2,0,0,0,0,0,0,0,32
943911,N,2014,2014-09-10,7,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,17,0,2,0,0,0,0,0,0,0,19
943911,N,2014,2014-09-10,8,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,33,0,3,0,0,0,0,0,0,0,36
943911,N,2014,2014-09-10,9,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,17,0,3,0,0,0,0,0,0,0,20
943911,N,2014,2014-09-10,10,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,12,0,4,0,0,0,0,0,0,0,16
943911,N,2014,2014-09-10,11,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,18,0,5,2,0,0,0,0,0,2,25
943911,S,2014,2014-09-10,12,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,2,16,0,2,0,0,0,0,0,0,0,20
943911,S,2014,2014-09-10,13,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,9,0,1,0,0,0,0,0,0,0,10
943911,S,2014,2014-09-10,14,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,19,0,3,0,0,0,0,0,0,0,22
943911,S,2014,2014-09-10,15,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,1,0,25,0,2,0,0,0,0,0,0,0,27
943911,S,2014,2014-09-10,16,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,0,0,22,0,10,0,0,0,0,0,0,0,32
943911,S,2014,2014-09-10,17,5,"North West",86,Bury,U,Minor,,,377988,412439,53.60804192,-2.33415379,,,1,0,38,0,2,0,0,0,0,0,0,0,40
943903,N,2014,2014-06-18,7,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,1,0,17,1,6,0,0,0,0,0,0,0,24
943903,N,2014,2014-06-18,8,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,1,23,0,4,0,0,0,0,0,0,0,28
943903,N,2014,2014-06-18,9,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,26,1,5,0,0,0,0,0,0,0,32
943903,N,2014,2014-06-18,10,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,15,0,2,0,0,0,0,0,0,0,17
943903,N,2014,2014-06-18,11,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,11,0,2,0,0,0,0,0,0,0,13
943903,N,2014,2014-06-18,12,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,2,0,31,0,3,0,0,0,0,0,0,0,34
943903,S,2014,2014-06-18,13,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,1,0,17,1,2,0,0,0,0,0,0,0,20
943903,S,2014,2014-06-18,14,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,19,0,4,0,0,0,0,0,0,0,23
943903,S,2014,2014-06-18,15,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,36,0,4,0,0,0,0,0,0,0,40
943903,S,2014,2014-06-18,16,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,1,0,24,0,5,0,0,0,0,0,0,0,29
943903,S,2014,2014-06-18,17,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,1,18,0,4,0,0,0,0,0,0,0,23
943903,S,2014,2014-06-18,18,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,1,0,10,0,3,0,0,0,0,0,0,0,13
943903,S,2014,2014-06-18,7,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,1,16,0,2,0,0,0,0,0,0,0,19
943903,S,2014,2014-06-18,8,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,1,1,23,1,3,0,0,0,0,0,0,0,28
943903,S,2014,2014-06-18,9,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,20,0,9,0,0,0,0,0,0,0,29
943903,S,2014,2014-06-18,10,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,17,0,4,0,0,0,0,0,0,0,21
943903,S,2014,2014-06-18,11,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,1,0,10,0,3,0,0,0,0,0,0,0,13
943903,S,2014,2014-06-18,12,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,2,1,9,0,3,0,0,0,0,0,0,0,13
943903,N,2014,2014-06-18,13,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,1,0,28,0,1,0,0,0,0,0,0,0,29
943903,N,2014,2014-06-18,14,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,26,1,2,0,0,0,0,0,0,0,29
943903,N,2014,2014-06-18,15,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,1,28,0,3,0,0,0,0,0,0,0,32
943903,N,2014,2014-06-18,16,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,35,0,4,0,0,0,0,0,0,0,39
943903,N,2014,2014-06-18,17,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,1,31,0,12,0,0,0,0,0,0,0,44
943903,N,2014,2014-06-18,18,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,1,1,19,0,4,0,0,0,0,0,0,0,24
6053,E,2015,2015-04-16,7,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,20,3970,2,1192,161,64,53,28,59,339,704,5888
6053,E,2015,2015-04-16,8,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,10,3720,8,1054,222,53,44,27,89,356,791,5583
6053,E,2015,2015-04-16,9,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,14,3165,10,952,192,65,48,26,77,414,822,4963
6053,E,2015,2015-04-16,10,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,5,2799,11,872,181,62,32,48,97,414,834,4521
6053,E,2015,2015-04-16,11,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,8,2815,10,1007,189,39,46,50,92,406,822,4662
6053,E,2015,2015-04-16,12,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,13,3104,11,974,207,64,32,45,94,413,855,4957
6053,W,2015,2015-04-16,13,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,16,3102,8,994,197,70,45,32,82,422,848,4968
6053,W,2015,2015-04-16,14,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,11,3290,7,1049,229,60,44,35,80,383,831,5188
6053,W,2015,2015-04-16,15,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,19,4254,11,1183,187,60,59,35,59,291,691,6158
6053,W,2015,2015-04-16,16,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,16,5107,10,1318,130,20,25,10,81,291,557,7008
6053,W,2015,2015-04-16,17,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,18,5303,5,872,84,26,15,29,60,256,470,6668
6053,W,2015,2015-04-16,18,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,16,4071,8,530,50,10,6,24,61,232,383,5008
6053,W,2015,2015-04-16,7,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,12,3403,7,996,192,46,30,26,40,302,636,5054
6053,W,2015,2015-04-16,8,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,14,3528,10,906,183,47,42,18,55,361,706,5164
6053,W,2015,2015-04-16,9,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,12,3411,8,812,165,31,39,25,76,365,701,4944
6053,W,2015,2015-04-16,10,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,2,3414,16,837,170,52,52,27,73,399,773,5042
6053,W,2015,2015-04-16,11,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,8,3291,10,911,176,52,45,10,87,380,750,4970
6053,W,2015,2015-04-16,12,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,6,3267,17,958,170,57,48,19,74,367,735,4983
6053,E,2015,2015-04-16,13,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,11,3244,9,1078,227,64,43,48,89,362,833,5175
6053,E,2015,2015-04-16,14,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,14,3523,16,1049,202,56,43,50,88,384,823,5425
6053,E,2015,2015-04-16,15,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,15,4063,11,1220,197,48,36,36,85,331,733,6042
6053,E,2015,2015-04-16,16,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,15,4687,8,1038,118,47,19,20,67,265,536,6284
6053,E,2015,2015-04-16,17,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,28,5319,17,822,92,24,6,21,73,232,448,6634
6053,E,2015,2015-04-16,18,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,28,4694,17,541,55,17,8,20,48,225,373,5653
16051,W,2015,2015-06-29,10,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,35,3348,20,983,164,46,55,20,97,367,749,5135
16051,W,2015,2015-06-29,11,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,30,3293,7,896,203,59,45,47,72,365,791,5017
16051,W,2015,2015-06-29,12,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,9,3260,9,930,178,53,40,39,80,411,801,5009
16051,W,2015,2015-06-29,13,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,10,3066,11,921,193,49,39,16,83,389,769,4777
16051,W,2015,2015-06-29,14,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,13,3285,1,1048,219,42,62,23,91,365,802,5149
16051,W,2015,2015-06-29,15,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,15,3859,6,1260,187,40,55,29,88,338,737,5877
16051,E,2015,2015-06-29,16,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,33,4924,7,1186,126,32,22,15,75,246,516,6666
16051,E,2015,2015-06-29,17,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,36,5058,5,829,66,18,4,13,69,205,375,6303
16051,E,2015,2015-06-29,18,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,23,4663,16,564,67,19,2,17,44,238,387,5653
16051,W,2015,2015-06-29,7,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,19,4252,7,1105,153,43,32,19,32,309,588,5971
16051,W,2015,2015-06-29,8,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,13,3827,5,919,159,50,50,16,43,402,720,5484
16051,W,2015,2015-06-29,9,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,7,3251,38,924,167,42,46,34,67,389,745,4965
16051,E,2015,2015-06-29,10,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,7,2925,9,852,142,91,57,42,110,350,792,4585
16051,E,2015,2015-06-29,11,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,8,2998,9,975,211,63,51,38,96,446,905,4895
16051,E,2015,2015-06-29,12,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,12,3134,1,993,188,53,41,29,70,433,814,4954
16051,E,2015,2015-06-29,13,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,8,3006,9,968,182,55,54,43,87,354,775,4766
16051,E,2015,2015-06-29,14,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,14,3559,21,1045,220,52,46,41,97,401,857,5496
16051,E,2015,2015-06-29,15,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,17,4149,31,1127,175,45,30,27,84,362,723,6047
16051,W,2015,2015-06-29,16,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,21,4832,5,1218,130,28,42,26,65,277,568,6644
16051,W,2015,2015-06-29,17,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,32,5417,1,933,80,25,10,27,53,253,448,6831
16051,W,2015,2015-06-29,18,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,16,3768,5,508,59,19,2,26,60,220,386,4683
16051,E,2015,2015-06-29,7,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,19,4273,7,1132,155,52,54,17,46,335,659,6090
16051,E,2015,2015-06-29,8,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,11,4132,2,1046,175,48,53,11,64,342,693,5884
16051,E,2015,2015-06-29,9,5,"North West",86,Bury,M60,Major,"LA Boundary",17,380000,404480,53.53658618,-2.30323306,2.70,1.68,0,9,3202,3,1001,174,38,63,24,78,374,751,4966
38354,E,2015,2015-05-11,7,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,38,24,2830,30,333,16,3,2,2,1,2,26,3243
38354,E,2015,2015-05-11,8,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,27,14,3275,30,294,30,8,6,3,5,7,59,3672
38354,E,2015,2015-05-11,9,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,5,8,2298,30,305,41,9,5,1,4,3,63,2704
38354,E,2015,2015-05-11,10,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,8,13,1876,41,257,42,8,6,4,6,6,72,2259
38354,E,2015,2015-05-11,11,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,1,5,1566,28,259,30,5,2,2,3,4,46,1904
38354,E,2015,2015-05-11,12,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,15,12,1806,36,247,32,4,5,1,2,2,46,2147
38354,W,2015,2015-05-11,13,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,7,17,1651,33,271,31,9,5,1,5,1,52,2024
38354,W,2015,2015-05-11,14,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,9,21,1995,39,298,25,10,6,4,2,3,50,2403
38354,W,2015,2015-05-11,15,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,10,19,2388,36,285,30,5,3,0,4,5,47,2775
38354,W,2015,2015-05-11,16,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,27,23,3334,44,363,10,4,4,1,1,1,21,3785
38354,W,2015,2015-05-11,17,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,37,26,3206,30,252,9,2,1,0,1,2,15,3529
38354,W,2015,2015-05-11,18,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,46,16,2776,24,177,3,0,0,1,0,0,4,2997
38354,W,2015,2015-05-11,7,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,1,7,1122,35,231,11,5,5,1,2,6,30,1425
38354,W,2015,2015-05-11,8,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,3,5,1736,39,234,35,8,3,4,4,5,59,2073
38354,W,2015,2015-05-11,9,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,2,3,1256,32,295,25,9,7,1,3,4,49,1635
38354,W,2015,2015-05-11,10,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,4,1,1383,29,281,40,4,4,1,7,4,60,1754
38354,W,2015,2015-05-11,11,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,6,6,1550,35,274,30,4,3,0,3,2,42,1907
38354,W,2015,2015-05-11,12,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,12,6,1799,34,258,31,6,1,0,7,2,47,2144
38354,E,2015,2015-05-11,13,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,12,9,1593,31,247,27,5,6,2,9,3,52,1932
38354,E,2015,2015-05-11,14,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,5,14,1475,34,256,23,9,7,2,6,1,48,1827
38354,E,2015,2015-05-11,15,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,11,14,1839,33,231,21,7,5,1,1,2,37,2154
38354,E,2015,2015-05-11,16,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,12,9,1816,40,265,16,2,2,2,5,2,29,2159
38354,E,2015,2015-05-11,17,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,15,11,1761,30,178,3,0,0,3,2,0,8,1988
38354,E,2015,2015-05-11,18,5,"North West",86,Bury,A58,Major,"Bolton Road roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,21,12,1944,31,126,8,1,0,0,0,2,11,2124
56010,N,2015,2015-09-14,7,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,5,1559,9,407,79,6,23,6,9,75,198,2178
56010,N,2015,2015-09-14,8,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,5,2291,8,468,67,16,26,8,17,56,190,2962
56010,N,2015,2015-09-14,9,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,6,1092,8,335,65,13,29,9,20,69,205,1646
56010,N,2015,2015-09-14,10,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,3,901,10,326,61,8,14,9,19,71,182,1422
56010,N,2015,2015-09-14,11,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,1,1037,8,302,66,5,22,11,15,62,181,1529
56010,N,2015,2015-09-14,12,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,1,1098,6,324,91,1,13,5,34,65,209,1638
56010,S,2015,2015-09-14,13,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,0,1108,8,284,110,19,30,15,14,66,254,1654
56010,S,2015,2015-09-14,14,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,2,1078,9,309,101,1,23,7,13,78,223,1621
56010,S,2015,2015-09-14,15,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,4,1194,7,371,97,10,23,8,17,56,211,1787
56010,S,2015,2015-09-14,16,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,3,1462,10,447,58,11,6,8,18,40,141,2063
56010,S,2015,2015-09-14,17,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,8,1935,6,269,42,3,4,6,12,21,88,2306
56010,S,2015,2015-09-14,18,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,3,1458,4,154,12,1,0,7,10,20,50,1669
56010,S,2015,2015-09-14,7,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,14,3214,13,476,55,3,15,7,4,43,127,3844
56010,S,2015,2015-09-14,8,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,9,2987,8,454,67,14,29,9,15,61,195,3653
56010,S,2015,2015-09-14,9,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,4,1981,8,329,55,9,24,8,17,69,182,2504
56010,S,2015,2015-09-14,10,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,2,1349,9,313,64,12,24,7,20,78,205,1878
56010,S,2015,2015-09-14,11,5,"North West",86,Bury,M66,Major,2,1,380891,414355,53.62537769,-2.29039796,5.20,3.23,0,4,1276,7,321,70,11,10,7,19,63,180,1788
