count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
945005,N,2015,2015-10-16,11,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,12,0,8,1,0,0,0,0,0,1,21
945005,N,2015,2015-10-16,12,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,11,0,5,1,0,0,0,0,0,1,17
945005,S,2015,2015-10-16,13,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,1,0,7,0,4,1,0,0,0,0,0,1,12
945005,S,2015,2015-10-16,14,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,4,0,5,0,0,0,0,0,0,0,9
945005,S,2015,2015-10-16,15,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,14,0,6,1,0,0,0,0,0,1,21
945005,S,2015,2015-10-16,16,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,15,0,4,1,0,0,0,0,0,1,20
945005,S,2015,2015-10-16,17,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,26,0,9,0,0,0,0,0,0,0,35
945005,S,2015,2015-10-16,18,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,9,0,3,0,0,0,0,0,0,0,12
945005,S,2015,2015-10-16,7,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,6,0,2,2,0,0,0,0,0,2,10
945005,S,2015,2015-10-16,8,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,8,0,9,1,0,0,0,0,0,1,18
945005,S,2015,2015-10-16,9,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,18,0,2,0,3,0,0,0,0,3,23
945005,S,2015,2015-10-16,10,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,1,0,7,0,6,1,0,0,0,0,0,1,14
945005,S,2015,2015-10-16,11,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,2,0,4,2,0,0,0,0,0,2,8
945005,S,2015,2015-10-16,12,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,7,0,4,0,0,0,0,0,0,0,11
945005,N,2015,2015-10-16,13,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,1,0,12,0,6,0,0,0,2,0,0,2,20
945005,N,2015,2015-10-16,14,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,1,0,6,0,8,0,0,0,0,0,0,0,14
945005,N,2015,2015-10-16,15,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,10,0,5,0,0,0,1,0,0,1,16
945005,N,2015,2015-10-16,16,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,9,0,2,0,0,0,0,0,0,0,11
945005,N,2015,2015-10-16,17,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,13,0,4,0,0,0,0,0,0,0,17
944966,E,2015,2015-05-14,7,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,1,177,3,50,3,0,2,0,0,0,5,236
944966,E,2015,2015-05-14,8,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,1,1,220,0,44,2,0,0,0,0,0,2,267
944966,E,2015,2015-05-14,9,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,123,1,41,4,1,2,1,0,1,9,174
944966,E,2015,2015-05-14,10,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,116,1,21,1,1,1,0,0,0,3,141
944966,E,2015,2015-05-14,11,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,92,1,15,4,3,3,0,0,0,10,118
944966,E,2015,2015-05-14,12,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,116,1,28,3,0,0,0,0,0,3,148
944966,W,2015,2015-05-14,13,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,1,0,118,1,30,3,0,0,0,0,0,3,152
944966,W,2015,2015-05-14,14,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,107,1,28,3,2,0,0,1,0,6,142
944966,W,2015,2015-05-14,15,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,128,3,40,1,0,2,0,0,0,3,174
944966,W,2015,2015-05-14,16,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,1,158,2,44,2,0,0,0,1,0,3,208
944966,W,2015,2015-05-14,17,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,1,227,2,26,1,0,0,0,0,0,1,257
944966,W,2015,2015-05-14,18,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,171,1,14,1,0,0,0,0,0,1,187
944966,W,2015,2015-05-14,7,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,108,2,37,2,0,0,0,0,0,2,149
944966,W,2015,2015-05-14,8,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,1,166,2,30,2,3,0,1,0,1,7,206
944966,W,2015,2015-05-14,9,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,2,0,107,0,22,3,2,1,0,0,0,6,135
944966,W,2015,2015-05-14,10,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,92,1,33,6,2,0,0,1,0,9,135
944966,W,2015,2015-05-14,11,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,2,84,2,22,3,0,0,0,0,1,4,114
944966,W,2015,2015-05-14,12,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,125,2,23,3,1,1,0,0,0,5,155
944966,E,2015,2015-05-14,13,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,1,88,1,20,7,1,0,0,0,0,8,118
944966,E,2015,2015-05-14,14,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,1,107,2,27,1,0,0,0,0,0,1,138
944966,E,2015,2015-05-14,15,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,1,122,3,18,4,0,0,0,0,0,4,148
944966,E,2015,2015-05-14,16,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,1,120,3,29,1,0,1,0,0,0,2,155
944966,E,2015,2015-05-14,17,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,2,133,1,20,0,0,0,0,1,0,1,157
944966,E,2015,2015-05-14,18,9,"South East",133,"East Sussex",B2110,Minor,,,548310,135825,51.10255088,0.11692783,,,0,0,100,2,12,0,0,0,0,0,0,0,114
945023,N,2015,2015-06-11,7,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,6,4,335,3,62,1,1,0,0,0,0,2,406
945023,N,2015,2015-06-11,8,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,5,3,435,3,41,5,0,0,0,0,0,5,487
945023,N,2015,2015-06-11,9,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,2,1,241,4,22,1,0,0,0,0,0,1,269
945023,N,2015,2015-06-11,10,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,0,3,175,0,29,1,1,0,0,0,0,2,209
945023,N,2015,2015-06-11,11,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,5,3,143,1,33,6,0,0,0,0,0,6,186
945023,N,2015,2015-06-11,12,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,3,3,138,2,34,2,1,0,0,1,0,4,181
945023,S,2015,2015-06-11,13,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,5,3,178,1,26,2,0,0,0,0,0,2,210
945023,S,2015,2015-06-11,14,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,3,4,191,1,30,2,0,0,0,0,0,2,228
945023,S,2015,2015-06-11,15,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,8,1,240,1,40,3,1,1,0,0,0,5,287
945023,S,2015,2015-06-11,16,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,2,3,372,2,66,2,0,0,1,0,0,3,446
945023,S,2015,2015-06-11,17,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,10,4,410,3,57,1,0,0,0,0,0,1,475
945023,S,2015,2015-06-11,18,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,6,6,435,0,27,0,0,0,0,0,0,0,468
945023,S,2015,2015-06-11,7,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,3,1,72,2,30,2,0,0,0,0,0,2,107
945023,S,2015,2015-06-11,8,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,3,1,181,3,35,3,0,0,0,0,0,3,223
945023,S,2015,2015-06-11,9,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,3,1,124,1,24,4,1,0,0,1,0,6,156
945023,S,2015,2015-06-11,10,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,5,3,147,0,32,5,0,0,0,0,0,5,187
945023,S,2015,2015-06-11,11,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,2,1,166,2,32,2,1,0,0,0,0,3,204
945023,S,2015,2015-06-11,12,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,5,3,171,0,32,1,2,1,0,1,0,5,211
945023,N,2015,2015-06-11,13,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,4,2,169,1,27,1,0,0,0,0,0,1,200
945023,N,2015,2015-06-11,14,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,4,6,173,2,30,0,0,0,0,0,0,0,211
945023,N,2015,2015-06-11,15,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,3,0,179,1,31,3,0,0,0,0,0,3,214
945023,N,2015,2015-06-11,16,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,5,4,167,2,32,0,3,1,0,1,0,5,210
945023,N,2015,2015-06-11,17,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,6,1,157,0,23,0,0,0,0,1,0,1,182
945023,N,2015,2015-06-11,18,9,"South East",133,"East Sussex",U,Minor,,,540604,109187,50.86510146,-0.00336039,,,3,2,124,2,8,3,0,0,0,0,0,3,139
945032,N,2015,2015-05-19,7,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,1,21,0,3,0,0,0,0,0,0,0,25
945032,N,2015,2015-05-19,8,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,14,0,4,0,0,0,0,0,0,0,18
945032,N,2015,2015-05-19,9,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,22,2,13,0,0,0,0,0,0,0,37
945032,N,2015,2015-05-19,10,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,28,0,4,0,0,0,0,0,0,0,32
945032,N,2015,2015-05-19,11,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,29,0,3,1,0,0,0,0,0,1,33
945032,N,2015,2015-05-19,12,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,15,0,2,1,0,0,0,0,0,1,18
945032,S,2015,2015-05-19,13,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,25,1,6,0,0,0,0,0,0,0,32
945032,S,2015,2015-05-19,14,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,16,0,3,0,0,0,0,0,0,0,19
945032,S,2015,2015-05-19,15,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,18,1,5,1,0,0,0,0,0,1,25
945032,S,2015,2015-05-19,16,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,32,1,5,0,0,0,0,0,0,0,38
945032,S,2015,2015-05-19,17,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,26,0,4,0,0,0,0,0,0,0,30
945032,S,2015,2015-05-19,18,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,22,0,3,0,0,0,0,0,0,0,25
945032,S,2015,2015-05-19,7,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,7,0,3,0,0,0,0,0,0,0,10
945032,S,2015,2015-05-19,8,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,11,0,2,0,0,0,0,0,0,0,13
945032,S,2015,2015-05-19,9,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,20,0,13,0,0,0,0,0,0,0,33
945032,S,2015,2015-05-19,10,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,22,0,5,0,0,0,0,0,0,0,27
945032,S,2015,2015-05-19,11,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,16,0,5,1,0,0,0,0,0,1,22
945032,S,2015,2015-05-19,12,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,17,0,4,2,0,0,0,0,0,2,23
945032,N,2015,2015-05-19,13,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,16,1,10,0,0,0,0,0,0,0,27
945032,N,2015,2015-05-19,14,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,16,0,7,0,0,0,0,0,0,0,23
945032,N,2015,2015-05-19,15,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,18,2,7,1,0,0,0,0,0,1,28
945032,N,2015,2015-05-19,16,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,18,1,4,0,0,0,0,0,0,0,23
945032,N,2015,2015-05-19,17,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,12,0,2,0,0,0,0,0,0,0,14
945032,N,2015,2015-05-19,18,9,"South East",133,"East Sussex",U,Minor,,,542308,100613,50.78763107,0.01751319,,,0,0,15,0,1,0,0,0,0,0,0,0,16
945055,N,2015,2015-06-01,7,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,1,1,25,1,11,0,0,0,0,0,0,0,38
945055,N,2015,2015-06-01,8,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,1,0,31,0,10,0,0,0,0,0,0,0,41
945055,N,2015,2015-06-01,9,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,26,0,5,0,0,0,0,0,0,0,31
945055,N,2015,2015-06-01,10,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,1,28,1,4,0,0,0,0,0,0,0,34
945055,N,2015,2015-06-01,11,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,23,0,2,0,0,0,0,0,0,0,25
945055,N,2015,2015-06-01,12,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,17,1,2,0,0,0,0,0,0,0,20
945055,S,2015,2015-06-01,13,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,30,0,2,0,0,0,0,0,0,0,32
945055,S,2015,2015-06-01,14,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,1,0,33,0,5,0,0,0,0,0,0,0,38
945055,S,2015,2015-06-01,15,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,2,2,26,2,3,0,0,0,0,0,0,0,33
945055,S,2015,2015-06-01,16,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,1,32,1,4,0,0,0,0,0,0,0,38
945055,S,2015,2015-06-01,17,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,1,31,0,7,0,0,0,0,0,0,0,39
945055,S,2015,2015-06-01,18,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,1,1,29,0,2,0,0,0,0,0,0,0,32
945055,S,2015,2015-06-01,7,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,5,1,5,0,0,0,0,0,0,0,11
945055,S,2015,2015-06-01,8,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,25,0,2,0,1,0,0,0,0,1,28
945055,S,2015,2015-06-01,9,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,1,17,1,4,0,0,0,0,0,0,0,23
945055,S,2015,2015-06-01,10,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,2,0,21,1,6,0,0,0,0,0,0,0,28
945055,S,2015,2015-06-01,11,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,22,0,4,0,0,0,0,0,0,0,26
945055,S,2015,2015-06-01,12,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,24,0,5,0,0,0,0,0,0,0,29
945055,N,2015,2015-06-01,13,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,1,1,30,0,3,0,0,0,0,0,0,0,34
945055,N,2015,2015-06-01,14,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,2,2,18,1,1,0,0,0,0,0,0,0,22
945055,N,2015,2015-06-01,15,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,36,0,1,0,0,0,0,0,0,0,37
945055,N,2015,2015-06-01,16,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,34,1,4,0,0,0,0,0,0,0,39
945055,N,2015,2015-06-01,17,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,33,0,6,0,0,0,0,0,0,0,39
945055,N,2015,2015-06-01,18,9,"South East",133,"East Sussex",U,Minor,,,574583,108790,50.85228191,0.47886259,,,0,0,14,0,1,0,0,0,0,0,0,0,15
945066,N,2015,2015-05-01,7,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,0,0,45,3,33,5,1,0,0,0,0,6,87
945066,N,2015,2015-05-01,8,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,0,1,65,0,45,2,0,0,0,0,0,2,113
945066,N,2015,2015-05-01,9,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,0,0,89,1,40,8,0,1,0,0,0,9,139
945066,N,2015,2015-05-01,10,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,1,0,94,1,45,2,1,0,0,0,0,3,143
945066,N,2015,2015-05-01,11,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,0,0,61,0,23,0,0,0,0,0,0,0,84
945066,N,2015,2015-05-01,12,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,2,0,92,1,42,2,2,0,0,2,0,6,141
945066,S,2015,2015-05-01,13,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,1,1,89,0,30,6,1,0,0,0,0,7,127
945066,S,2015,2015-05-01,14,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,3,1,113,3,43,3,3,0,0,0,0,6,166
945066,S,2015,2015-05-01,15,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,1,0,92,1,43,1,1,0,0,0,0,2,138
945066,S,2015,2015-05-01,16,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,0,1,87,6,34,5,2,0,0,0,0,7,135
945066,S,2015,2015-05-01,17,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,1,0,77,2,16,1,0,0,0,0,0,1,96
945066,S,2015,2015-05-01,18,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,2,0,69,1,9,0,0,0,0,0,0,0,79
945066,S,2015,2015-05-01,7,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,3,4,90,3,52,0,0,4,0,0,0,4,153
945066,S,2015,2015-05-01,8,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,2,0,97,0,43,4,1,1,0,0,0,6,146
945066,S,2015,2015-05-01,9,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,0,1,106,6,43,4,0,0,0,0,0,4,160
945066,S,2015,2015-05-01,10,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,1,1,94,1,45,2,3,0,0,0,0,5,146
945066,S,2015,2015-05-01,11,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,2,1,80,2,46,3,2,0,0,0,0,5,134
945066,S,2015,2015-05-01,12,9,"South East",133,"East Sussex",U,Minor,,,573798,107897,50.84449530,0.46729803,,,0,1,104,1,35,2,2,1,0,0,0,5,146
945005,N,2015,2015-10-16,18,9,"South East",133,"East Sussex",C,Minor,,,551009,112300,50.89045353,0.14567438,,,0,0,8,0,1,0,0,0,0,0,0,0,9
945014,N,2015,2015-06-03,7,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,0,0,62,0,7,0,0,0,0,0,0,0,69
945014,N,2015,2015-06-03,8,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,1,1,80,0,7,2,0,0,0,0,0,2,90
945014,N,2015,2015-06-03,9,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,0,0,50,0,18,0,0,0,0,0,0,0,68
945014,N,2015,2015-06-03,10,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,0,0,36,0,9,0,0,0,0,0,0,0,45
945014,N,2015,2015-06-03,11,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,1,0,49,0,10,0,0,0,0,0,0,0,59
945014,N,2015,2015-06-03,12,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,1,0,54,0,8,2,0,0,0,0,0,2,64
945014,S,2015,2015-06-03,13,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,2,0,56,0,9,0,0,0,0,0,0,0,65
945014,S,2015,2015-06-03,14,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,1,0,61,0,8,0,0,0,0,0,0,0,69
945014,S,2015,2015-06-03,15,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,0,0,52,0,9,1,0,0,0,0,0,1,62
945014,S,2015,2015-06-03,16,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,2,0,61,0,12,2,0,0,0,0,0,2,75
945014,S,2015,2015-06-03,17,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,2,0,50,0,7,0,0,0,0,0,0,0,57
945014,S,2015,2015-06-03,18,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,2,0,48,0,2,0,0,0,0,0,0,0,50
945014,S,2015,2015-06-03,7,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,1,0,39,0,6,0,0,0,0,0,0,0,45
945014,S,2015,2015-06-03,8,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,4,1,56,0,9,1,0,0,0,0,0,1,67
945014,S,2015,2015-06-03,9,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,0,0,42,0,10,0,0,0,0,0,0,0,52
945014,S,2015,2015-06-03,10,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,0,0,33,0,10,0,0,0,0,0,0,0,43
945014,S,2015,2015-06-03,11,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,1,1,36,0,9,3,0,0,0,0,0,3,49
945014,S,2015,2015-06-03,12,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,0,2,55,0,5,2,0,0,0,0,0,2,64
945014,N,2015,2015-06-03,13,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,0,0,50,0,11,0,0,0,0,0,0,0,61
945014,N,2015,2015-06-03,14,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,0,0,48,0,15,1,0,0,0,0,0,1,64
945014,N,2015,2015-06-03,15,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,1,1,78,0,12,0,0,0,0,0,0,0,91
945014,N,2015,2015-06-03,16,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,2,0,39,0,4,2,0,0,0,0,0,2,45
945014,N,2015,2015-06-03,17,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,2,0,52,0,7,1,0,0,0,0,0,1,60
945014,N,2015,2015-06-03,18,9,"South East",133,"East Sussex",C,Minor,,,548267,100301,50.78333522,0.10186645,,,3,0,39,0,4,0,0,0,0,0,0,0,43
945039,N,2015,2015-05-07,7,9,"South East",133,"East Sussex",C,Minor,,,536434,113307,50.90312722,-0.06104346,,,0,1,18,0,14,1,0,0,0,0,0,1,34
