count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
930314,S,2008,2008-06-11,12,10,"West Midlands",141,Birmingham,U,Minor,,,406270,286320,52.47477795,-1.90911923,,,1,0,77,0,11,0,0,0,0,0,0,0,88
930314,N,2008,2008-06-11,13,10,"West Midlands",141,Birmingham,U,Minor,,,406270,286320,52.47477795,-1.90911923,,,2,0,49,0,5,0,0,0,0,0,0,0,54
930314,N,2008,2008-06-11,14,10,"West Midlands",141,Birmingham,U,Minor,,,406270,286320,52.47477795,-1.90911923,,,1,0,63,0,14,1,0,1,0,0,0,2,79
930314,N,2008,2008-06-11,15,10,"West Midlands",141,Birmingham,U,Minor,,,406270,286320,52.47477795,-1.90911923,,,0,1,70,0,9,1,0,0,0,0,0,1,81
930314,N,2008,2008-06-11,16,10,"West Midlands",141,Birmingham,U,Minor,,,406270,286320,52.47477795,-1.90911923,,,2,0,108,0,6,0,0,0,0,0,0,0,114
930314,N,2008,2008-06-11,17,10,"West Midlands",141,Birmingham,U,Minor,,,406270,286320,52.47477795,-1.90911923,,,4,0,115,0,4,0,0,0,0,0,0,0,119
930314,N,2008,2008-06-11,18,10,"West Midlands",141,Birmingham,U,Minor,,,406270,286320,52.47477795,-1.90911923,,,0,0,83,0,2,0,0,0,0,0,0,0,85
930316,N,2008,2008-04-25,7,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,3,1,159,4,29,0,0,0,0,0,0,0,193
930316,N,2008,2008-04-25,8,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,3,4,310,8,36,2,1,0,0,0,0,3,361
930316,N,2008,2008-04-25,9,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,0,1,181,7,34,3,2,0,0,0,0,5,228
930316,N,2008,2008-04-25,10,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,0,1,128,4,31,2,1,1,0,0,0,4,168
930316,N,2008,2008-04-25,11,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,0,0,138,5,33,2,0,0,0,0,0,2,178
930316,N,2008,2008-04-25,12,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,1,0,180,2,38,1,0,0,0,0,0,1,221
930316,S,2008,2008-04-25,13,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,2,2,203,2,33,3,1,1,0,0,0,5,245
930316,S,2008,2008-04-25,14,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,3,3,199,8,30,1,0,1,0,0,0,2,242
930316,S,2008,2008-04-25,15,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,4,3,288,8,31,2,0,0,0,0,0,2,332
930316,S,2008,2008-04-25,16,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,2,1,285,2,32,1,0,0,0,0,0,1,321
930316,S,2008,2008-04-25,17,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,7,4,302,4,23,0,0,0,0,0,0,0,333
930316,S,2008,2008-04-25,18,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,4,2,214,3,20,0,0,0,0,0,0,0,239
930316,S,2008,2008-04-25,7,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,0,1,249,7,40,1,1,0,0,0,0,2,299
930316,S,2008,2008-04-25,8,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,1,2,357,10,49,3,1,0,0,0,0,4,422
930316,S,2008,2008-04-25,9,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,2,0,233,6,35,2,2,0,0,0,0,4,278
930316,S,2008,2008-04-25,10,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,0,4,168,4,28,1,0,0,0,0,0,1,205
930316,S,2008,2008-04-25,11,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,0,0,176,2,25,1,1,0,0,0,0,2,205
930316,S,2008,2008-04-25,12,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,2,1,183,5,45,1,0,0,0,0,0,1,235
930316,N,2008,2008-04-25,13,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,2,0,169,2,36,1,1,0,0,0,0,2,209
930316,N,2008,2008-04-25,14,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,1,1,176,4,36,1,0,0,0,0,0,1,218
930316,N,2008,2008-04-25,15,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,2,4,296,7,37,0,0,0,0,0,0,0,344
930316,N,2008,2008-04-25,16,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,4,6,293,8,42,0,0,0,0,0,0,0,349
930316,N,2008,2008-04-25,17,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,3,4,299,4,28,0,0,0,0,0,0,0,335
930316,N,2008,2008-04-25,18,10,"West Midlands",141,Birmingham,U,Minor,,,402940,281880,52.43488977,-1.95818225,,,0,4,194,3,13,0,0,0,0,0,0,0,214
947894,N,2008,2008-05-06,7,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,9,0,3,1,0,0,0,0,0,1,13
947894,N,2008,2008-05-06,8,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,18,0,2,0,0,0,0,0,0,0,20
947894,N,2008,2008-05-06,9,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,31,0,6,0,0,0,0,0,0,0,37
947894,N,2008,2008-05-06,10,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,16,0,3,1,0,0,0,0,0,1,20
947894,N,2008,2008-05-06,11,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,15,0,5,2,0,0,0,0,0,2,22
947894,N,2008,2008-05-06,12,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,22,0,2,1,0,0,0,0,0,1,25
947894,S,2008,2008-05-06,13,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,27,0,7,2,0,0,0,0,0,2,36
947894,S,2008,2008-05-06,14,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,34,0,0,1,0,0,0,0,0,1,35
947894,S,2008,2008-05-06,15,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,38,0,2,2,0,0,0,0,0,2,42
947894,S,2008,2008-05-06,16,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,39,0,2,1,0,0,0,0,0,1,42
947894,S,2008,2008-05-06,17,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,1,0,39,0,2,1,0,0,0,0,0,1,42
947894,S,2008,2008-05-06,18,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,30,0,0,0,0,0,0,0,0,0,30
947894,S,2008,2008-05-06,7,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,6,0,1,0,0,0,0,0,0,0,7
947894,S,2008,2008-05-06,8,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,3,0,2,0,0,0,0,0,0,0,5
947894,S,2008,2008-05-06,9,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,4,0,6,0,0,0,0,0,0,0,10
947894,S,2008,2008-05-06,10,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,5,0,5,0,0,0,0,0,0,0,10
947894,S,2008,2008-05-06,11,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,9,0,3,3,0,0,0,0,0,3,15
947894,S,2008,2008-05-06,12,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,10,0,0,0,0,0,0,0,0,0,10
947894,N,2008,2008-05-06,13,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,52,0,2,1,0,0,0,0,0,1,55
947894,N,2008,2008-05-06,14,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,30,0,2,2,0,0,0,0,0,2,34
947894,N,2008,2008-05-06,15,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,25,0,4,0,0,0,0,0,0,0,29
947894,N,2008,2008-05-06,16,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,20,0,1,0,0,0,0,0,0,0,21
947894,N,2008,2008-05-06,17,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,1,0,18,0,2,0,0,0,0,0,0,0,20
947894,N,2008,2008-05-06,18,10,"West Midlands",141,Birmingham,U,Minor,,,407086,286388,52.47537946,-1.89710439,,,0,0,21,0,0,0,0,0,0,0,0,0,21
947960,N,2008,2008-04-08,7,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,4,0,0,0,0,0,0,0,0,0,4
947960,N,2008,2008-04-08,8,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,7,0,0,0,0,0,0,0,0,0,7
947960,N,2008,2008-04-08,9,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,6,0,0,0,0,0,0,0,0,0,6
947960,N,2008,2008-04-08,10,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,4,0,0,0,0,0,0,0,0,0,4
947960,N,2008,2008-04-08,11,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,6,0,0,0,0,0,0,0,0,0,6
947960,N,2008,2008-04-08,12,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,4,0,0,0,0,0,0,0,0,0,4
947960,S,2008,2008-04-08,13,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,5,0,0,0,0,0,0,0,0,0,5
947960,S,2008,2008-04-08,14,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,3,0,0,0,0,0,0,0,0,0,3
947960,S,2008,2008-04-08,15,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,7,0,0,0,0,0,0,0,0,0,7
947960,S,2008,2008-04-08,16,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,11,0,0,0,0,0,0,0,0,0,11
947960,S,2008,2008-04-08,17,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,4,0,0,0,0,0,0,0,0,0,4
947960,S,2008,2008-04-08,18,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,8,0,0,0,0,0,0,0,0,0,8
947960,S,2008,2008-04-08,7,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,2,0,0,0,0,0,0,0,0,0,2
947960,S,2008,2008-04-08,8,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,8,0,1,0,0,0,0,0,0,0,9
947960,S,2008,2008-04-08,9,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,1,0,2,0,0,0,0,0,0,0,3
947960,S,2008,2008-04-08,10,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,3,0,0,0,0,0,0,0,0,0,3
947960,S,2008,2008-04-08,11,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,2,0,0,0,0,0,0,0,0,0,2
947960,S,2008,2008-04-08,12,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,7,0,0,0,0,0,0,0,0,0,7
947960,N,2008,2008-04-08,13,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,3,0,0,0,0,0,0,0,0,0,3
947960,N,2008,2008-04-08,14,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,4,0,0,0,0,0,0,0,0,0,4
947960,N,2008,2008-04-08,15,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,9,0,0,0,0,0,0,0,0,0,9
947960,N,2008,2008-04-08,16,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,3,0,1,0,0,0,0,0,0,0,4
947960,N,2008,2008-04-08,17,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,3,0,0,0,0,0,0,0,0,0,3
947960,N,2008,2008-04-08,18,10,"West Midlands",141,Birmingham,U,Minor,,,409252,282367,52.43919884,-1.86532553,,,0,0,3,0,0,0,0,0,0,0,0,0,3
947958,N,2008,2008-10-07,7,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,11,1,0,0,0,0,0,0,0,0,12
947958,N,2008,2008-10-07,8,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,8,0,0,0,0,0,0,0,0,0,8
947958,N,2008,2008-10-07,9,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,3,0,1,1,0,0,0,0,0,1,5
947958,N,2008,2008-10-07,10,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,3,0,0,0,0,0,0,0,0,0,3
947958,N,2008,2008-10-07,11,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,4,0,1,1,0,0,0,0,0,1,6
947958,N,2008,2008-10-07,12,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,2,0,0,1,0,0,0,0,0,1,3
947958,S,2008,2008-10-07,13,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,1,2,0,0,0,0,0,0,0,0,0,3
947958,S,2008,2008-10-07,14,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,1,3,0,1,0,0,0,0,0,0,0,5
947958,S,2008,2008-10-07,15,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,3,0,3,0,0,0,0,0,0,0,6
947958,S,2008,2008-10-07,16,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,7,1,2,0,0,0,0,0,0,0,10
947958,S,2008,2008-10-07,17,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,15,0,0,0,0,0,0,0,0,0,15
947958,S,2008,2008-10-07,18,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,4,0,0,0,0,0,0,0,0,0,4
947958,S,2008,2008-10-07,7,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,3,1,0,0,0,0,0,0,0,0,4
947958,S,2008,2008-10-07,8,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,3,0,0,0,0,0,0,0,0,0,3
947958,S,2008,2008-10-07,9,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,2,0,0,2,0,0,0,0,0,2,4
947958,S,2008,2008-10-07,10,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,1,0,5,0,0,1,0,0,0,0,0,1,6
947958,S,2008,2008-10-07,11,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,9,0,0,1,0,0,0,0,0,1,10
947958,S,2008,2008-10-07,12,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,2,0,1,0,0,0,0,0,0,0,3
947958,N,2008,2008-10-07,13,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,1,1,0,2,0,0,0,0,0,0,0,4
947958,N,2008,2008-10-07,14,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,6,0,2,0,0,0,0,0,0,0,8
947958,N,2008,2008-10-07,15,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,6,0,0,0,0,0,0,0,0,0,6
947958,N,2008,2008-10-07,16,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,5,1,3,0,0,0,0,0,0,0,9
947958,N,2008,2008-10-07,17,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,6,0,0,0,0,0,0,0,0,0,6
947958,N,2008,2008-10-07,18,10,"West Midlands",141,Birmingham,U,Minor,,,408748,281577,52.43210493,-1.87276001,,,0,0,7,0,0,0,0,0,0,0,0,0,7
947824,N,2008,2008-06-03,7,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,7,0,30,0,4,1,0,0,0,0,0,1,35
947824,N,2008,2008-06-03,8,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,15,0,30,0,11,0,0,0,0,0,0,0,41
947824,N,2008,2008-06-03,9,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,9,0,34,0,13,1,5,0,0,0,0,6,53
947824,N,2008,2008-06-03,10,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,1,0,26,0,10,2,0,0,0,0,0,2,38
947824,N,2008,2008-06-03,11,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,0,0,25,0,13,0,0,0,0,0,1,1,39
947824,N,2008,2008-06-03,12,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,0,0,35,0,11,0,0,0,0,0,2,2,48
947824,N,2008,2008-06-03,13,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,0,0,43,0,5,0,0,0,0,0,1,1,49
947824,N,2008,2008-06-03,14,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,0,0,37,0,10,2,0,0,0,0,0,2,49
947824,N,2008,2008-06-03,15,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,2,1,30,0,4,0,0,0,0,0,0,0,35
947824,N,2008,2008-06-03,16,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,2,1,49,0,10,0,0,0,0,0,0,0,60
947824,N,2008,2008-06-03,17,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,0,0,44,0,5,0,0,0,0,0,0,0,49
947824,N,2008,2008-06-03,18,10,"West Midlands",141,Birmingham,U,Minor,,,407120,286094,52.47273598,-1.89661000,,,0,0,34,0,5,0,0,0,0,0,0,0,39
947826,S,2008,2008-06-02,12,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,7,0,3,0,0,0,0,0,0,0,10
947826,S,2008,2008-06-02,13,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,5,0,3,0,0,0,0,0,0,0,8
947826,S,2008,2008-06-02,14,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,1,2,0,0,0,0,0,0,0,0,0,3
947826,S,2008,2008-06-02,15,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,5,0,12,0,1,0,0,0,0,0,0,0,13
947826,S,2008,2008-06-02,16,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,9,0,2,0,0,0,0,0,0,0,11
947826,S,2008,2008-06-02,17,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,4,0,14,0,2,0,0,0,0,0,0,0,16
947826,N,2008,2008-06-02,18,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,1,0,7,0,1,0,0,0,0,0,0,0,8
947826,S,2008,2008-06-02,7,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,2,0,0,1,0,0,0,0,0,1,3
947826,S,2008,2008-06-02,8,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,3,2,1,0,0,0,0,0,0,0,6
947826,S,2008,2008-06-02,9,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,12,0,2,0,0,0,0,0,0,0,14
947826,S,2008,2008-06-02,10,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,6,0,1,0,0,0,0,0,0,0,7
947826,S,2008,2008-06-02,11,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,17,0,0,1,0,0,0,0,0,1,18
947826,N,2008,2008-06-02,12,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,1,5,0,1,0,0,0,0,0,0,0,7
947826,N,2008,2008-06-02,13,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,1,0,7,0,3,0,0,0,0,0,0,0,10
947826,N,2008,2008-06-02,14,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,1,7,0,2,0,0,0,0,0,0,0,10
947826,N,2008,2008-06-02,15,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,2,0,8,0,1,0,0,0,0,0,0,0,9
947826,N,2008,2008-06-02,16,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,6,0,1,0,0,0,0,0,0,0,7
947826,N,2008,2008-06-02,17,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,2,0,4,0,1,0,0,0,0,0,0,0,5
947826,S,2008,2008-06-02,18,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,1,0,7,0,2,0,0,0,0,0,0,0,9
947826,N,2008,2008-06-02,7,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,6,0,0,1,0,0,0,0,0,1,7
947826,N,2008,2008-06-02,8,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,1,0,16,2,0,0,0,0,0,0,0,0,18
947826,N,2008,2008-06-02,9,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,12,0,0,0,0,0,0,0,0,0,12
947826,N,2008,2008-06-02,10,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,12,0,2,0,0,0,0,0,0,0,14
947826,N,2008,2008-06-02,11,10,"West Midlands",141,Birmingham,U,Minor,,,399144,282526,52.44070376,-2.01401972,,,0,0,20,0,1,1,0,0,0,0,0,1,22
947829,S,2009,2009-09-21,13,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,18,0,2,0,0,0,0,0,0,0,20
947829,S,2009,2009-09-21,14,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,16,0,0,0,0,0,0,0,0,0,16
947829,S,2009,2009-09-21,15,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,27,0,2,0,0,0,0,0,0,0,29
947829,S,2009,2009-09-21,16,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,18,0,1,0,0,0,0,0,0,0,19
947829,S,2009,2009-09-21,17,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,18,0,1,0,0,0,0,0,0,0,19
947829,S,2009,2009-09-21,18,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,27,0,1,0,0,0,0,0,0,0,28
947829,S,2009,2009-09-21,7,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,15,0,1,0,0,0,0,0,0,0,16
947829,S,2009,2009-09-21,8,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,36,0,4,0,0,0,0,0,0,0,40
947829,S,2009,2009-09-21,9,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,1,0,21,0,1,0,0,0,0,0,0,0,22
947829,S,2009,2009-09-21,10,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,1,0,17,0,3,0,0,0,0,0,0,0,20
947829,S,2009,2009-09-21,11,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,24,0,1,0,0,0,0,0,0,0,25
947829,S,2009,2009-09-21,12,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,14,0,0,0,0,0,0,0,0,0,14
947829,N,2009,2009-09-21,13,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,18,0,1,0,0,0,0,0,0,0,19
947829,N,2009,2009-09-21,14,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,13,0,0,0,0,0,0,0,0,0,13
947829,N,2009,2009-09-21,15,10,"West Midlands",141,Birmingham,U,Minor,,,413155,284543,52.45868179,-1.80782575,,,0,0,30,0,1,1,0,0,0,0,0,1,32
