count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
99214,S,2017,2017-10-19,16,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,0,0,431,5,65,1,1,1,0,0,1,4,505
99214,S,2017,2017-10-19,17,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,1,3,484,1,52,7,2,1,0,1,0,11,551
99214,S,2017,2017-10-19,18,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,0,1,357,4,47,10,0,0,0,3,0,13,422
99214,S,2017,2017-10-19,7,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,3,1,413,3,102,5,1,3,0,0,4,13,532
99214,S,2017,2017-10-19,8,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,9,3,422,4,88,5,3,2,0,0,5,15,532
99214,S,2017,2017-10-19,9,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,1,2,294,5,66,4,0,4,0,4,2,14,381
99214,S,2017,2017-10-19,10,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,0,2,214,3,40,7,1,1,0,0,1,10,269
99214,S,2017,2017-10-19,11,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,0,0,236,4,41,11,3,1,0,4,3,22,303
99214,S,2017,2017-10-19,12,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,0,2,319,6,13,11,1,7,0,2,4,25,365
99214,N,2017,2017-10-19,13,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,0,1,281,3,62,7,5,2,0,4,0,18,365
99214,N,2017,2017-10-19,14,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,0,3,330,6,51,3,1,4,0,1,0,9,399
99214,N,2017,2017-10-19,15,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,4,3,404,4,70,9,1,7,1,2,0,20,501
99214,N,2017,2017-10-19,16,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,1,2,373,4,60,7,0,0,3,2,0,12,451
99214,N,2017,2017-10-19,17,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,4,2,399,2,59,1,0,1,1,2,0,5,467
99214,N,2017,2017-10-19,18,10,"West Midlands",140,Stoke-on-Trent,A520,Major,"LA Boundary",A50,393000,342000,52.97530543,-2.10569115,1.80,1.12,0,1,725,4,33,1,0,0,0,0,1,2,765
99331,W,2017,2017-07-12,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,12,2284,1,344,155,22,35,4,49,156,421,3062
99331,W,2017,2017-07-12,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,12,2219,2,345,149,13,25,14,72,145,418,2996
99331,W,2017,2017-07-12,15,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,22,2267,8,392,129,19,32,13,64,149,406,3095
99331,W,2017,2017-07-12,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,21,2578,11,436,103,8,17,13,78,140,359,3405
99331,W,2017,2017-07-12,17,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,20,2653,12,339,62,5,13,10,42,90,222,3246
99331,W,2017,2017-07-12,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,31,2577,4,255,32,5,8,11,48,80,184,3051
99331,W,2017,2017-07-12,7,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,1,25,2343,4,495,123,19,24,9,32,145,352,3219
99331,W,2017,2017-07-12,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,16,3482,5,493,112,11,18,6,29,139,315,4311
99331,W,2017,2017-07-12,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,16,2942,19,344,145,13,23,7,41,124,353,3674
99331,W,2017,2017-07-12,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,18,2344,9,341,134,16,26,8,45,154,383,3095
99331,W,2017,2017-07-12,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,15,2095,4,353,127,22,28,9,46,173,405,2872
99331,W,2017,2017-07-12,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,8,2143,6,351,143,13,30,7,43,152,388,2896
99331,E,2017,2017-07-12,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,7,2224,3,396,121,19,30,25,69,106,370,3000
99331,E,2017,2017-07-12,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,13,2339,1,443,151,26,45,18,75,109,424,3220
99331,E,2017,2017-07-12,15,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,13,2735,7,416,117,19,37,14,66,115,368,3539
99331,E,2017,2017-07-12,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,17,3055,11,502,111,18,38,20,60,108,355,3940
99331,E,2017,2017-07-12,17,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,34,3817,3,492,84,15,21,18,47,84,269,4615
99331,E,2017,2017-07-12,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,1,32,3391,11,334,62,12,15,12,42,86,229,3997
99331,E,2017,2017-07-12,7,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,14,1747,4,386,118,25,40,12,58,113,366,2517
99331,E,2017,2017-07-12,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,16,2324,5,434,131,36,34,9,51,118,379,3158
99331,E,2017,2017-07-12,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,10,2207,12,391,118,24,36,17,73,130,398,3018
99331,E,2017,2017-07-12,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,5,2018,16,359,130,22,28,12,53,149,394,2792
99331,E,2017,2017-07-12,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,6,1944,5,360,151,16,38,9,49,112,375,2690
99331,E,2017,2017-07-12,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 (principal) to A5007 King ST","A50 slips to Foley Road roundabout",390100,343763,52.99110698,-2.14893209,0.80,0.50,0,13,2121,1,357,162,25,51,10,50,125,423,2915
99332,E,2017,2017-10-04,7,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,7,1405,1,366,46,24,22,7,20,117,236,2015
99332,E,2017,2017-10-04,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,7,1289,3,349,66,14,25,4,20,102,231,1879
99332,E,2017,2017-10-04,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,2,1105,5,292,61,21,23,7,23,127,262,1666
99332,E,2017,2017-10-04,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,1,997,4,265,67,16,21,6,21,164,295,1562
99332,E,2017,2017-10-04,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,2,1076,3,314,51,19,16,14,33,139,272,1667
99332,E,2017,2017-10-04,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,4,1249,5,344,71,27,12,7,27,129,273,1875
99332,W,2017,2017-10-04,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,2,1336,1,325,72,26,9,6,37,156,306,1970
99332,W,2017,2017-10-04,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,4,1386,10,349,69,24,14,11,36,169,323,2072
99332,W,2017,2017-10-04,15,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,5,1485,4,345,72,16,12,11,24,130,265,2104
99332,W,2017,2017-10-04,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,8,1721,3,363,46,20,8,6,37,147,264,2359
99332,W,2017,2017-10-04,17,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,7,1677,1,262,40,6,3,11,22,117,199,2146
99332,W,2017,2017-10-04,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,5,1518,2,152,34,3,3,9,31,100,180,1857
99332,W,2017,2017-10-04,7,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,11,2292,6,463,75,13,16,11,22,136,273,3045
99332,W,2017,2017-10-04,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,9,2240,3,391,56,3,13,14,33,137,256,2899
99332,W,2017,2017-10-04,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,8,1716,6,329,66,16,16,9,29,131,267,2326
99332,W,2017,2017-10-04,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,9,1338,6,257,68,13,17,10,23,132,263,1873
99332,W,2017,2017-10-04,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,9,1252,5,315,83,13,23,8,32,143,302,1883
99332,W,2017,2017-10-04,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,3,1301,4,299,60,26,18,8,38,171,321,1928
99332,E,2017,2017-10-04,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,12,1381,3,314,78,18,12,21,24,167,320,2030
99332,E,2017,2017-10-04,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,9,1679,2,371,81,19,13,14,26,111,264,2325
99332,E,2017,2017-10-04,15,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,9,1847,8,455,50,17,19,13,24,139,262,2581
99332,E,2017,2017-10-04,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,9,2483,3,467,44,15,7,14,30,101,211,3173
99332,E,2017,2017-10-04,17,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,14,2588,9,321,38,14,5,5,25,113,200,3132
99332,E,2017,2017-10-04,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 slips to Foley Road roundabout",A5005,390711,343407,52.98791792,-2.13981950,1.10,0.68,0,6,1803,5,191,22,12,3,9,26,80,152,2157
948477,N,2017,2017-10-17,7,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,0,18,0,15,0,0,0,0,0,0,0,33
948477,N,2017,2017-10-17,8,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,0,9,0,10,0,0,0,1,1,0,2,21
948477,N,2017,2017-10-17,9,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,0,5,0,8,0,0,0,0,1,0,1,14
948477,N,2017,2017-10-17,10,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,0,6,0,12,0,0,0,0,0,0,0,18
948477,N,2017,2017-10-17,11,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,1,0,15,0,5,2,0,0,0,0,0,2,22
948477,N,2017,2017-10-17,12,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,0,8,0,13,0,3,0,0,1,0,4,25
948477,S,2017,2017-10-17,13,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,1,210,2,53,13,9,5,1,5,2,35,301
948477,S,2017,2017-10-17,14,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,0,174,1,42,7,7,8,0,6,3,31,248
948477,S,2017,2017-10-17,15,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,1,285,0,107,9,2,2,3,9,5,30,423
948477,S,2017,2017-10-17,16,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,5,456,1,130,7,2,7,1,4,3,24,616
948477,S,2017,2017-10-17,17,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,3,6,573,1,48,2,1,0,1,4,5,13,641
948477,S,2017,2017-10-17,18,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,2,1,295,1,13,5,0,0,1,3,3,12,322
948477,S,2017,2017-10-17,7,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,3,3,197,0,53,4,11,2,1,3,10,31,284
948477,S,2017,2017-10-17,8,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,1,1,234,2,80,7,9,3,1,5,2,27,344
948477,S,2017,2017-10-17,9,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,0,146,1,59,10,4,3,0,6,2,25,231
948477,S,2017,2017-10-17,10,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,1,0,166,3,53,2,4,3,1,4,5,19,241
948477,S,2017,2017-10-17,11,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,2,0,158,2,92,8,10,2,4,4,6,34,286
948477,S,2017,2017-10-17,12,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,1,1,221,3,86,10,12,5,3,3,5,38,349
948477,N,2017,2017-10-17,13,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,0,3,0,6,2,1,0,1,1,3,8,17
948477,N,2017,2017-10-17,14,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,0,0,2,0,8,1,1,1,0,0,0,3,13
948477,N,2017,2017-10-17,15,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,1,0,7,0,3,0,0,0,0,0,0,0,10
948477,N,2017,2017-10-17,16,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,1,1,22,0,4,0,0,0,0,0,0,0,27
948477,N,2017,2017-10-17,17,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,1,0,6,0,2,0,0,0,0,0,1,1,9
948477,N,2017,2017-10-17,18,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341953,-2.19728641,,,4,0,8,0,1,0,0,0,0,0,0,0,9
948510,E,2017,2017-05-03,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,4,0,3,0,0,0,0,0,0,0,7
948510,E,2017,2017-05-03,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,12,0,6,0,0,0,0,0,0,0,18
948510,E,2017,2017-05-03,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,26,0,8,2,1,0,0,0,0,3,37
948510,E,2017,2017-05-03,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,30,0,3,0,0,0,0,0,0,0,33
948510,E,2017,2017-05-03,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,23,0,5,1,0,0,0,0,0,1,29
948510,E,2017,2017-05-03,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,30,0,7,0,0,0,0,0,0,0,37
948510,W,2017,2017-05-03,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,21,0,5,1,0,0,0,0,0,1,27
948510,W,2017,2017-05-03,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,24,0,0,1,0,0,0,0,0,1,25
948510,W,2017,2017-05-03,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,17,0,2,2,0,0,0,0,0,2,21
948510,W,2017,2017-05-03,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,24,0,4,1,0,0,0,0,0,1,29
948510,W,2017,2017-05-03,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,24,0,6,0,0,0,0,0,0,0,30
948510,W,2017,2017-05-03,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,15,0,3,2,0,0,0,0,0,2,20
948510,W,2017,2017-05-03,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,24,0,5,0,0,0,0,0,0,0,29
948510,W,2017,2017-05-03,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,28,0,8,0,0,0,0,0,0,0,36
948510,W,2017,2017-05-03,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,35,0,9,2,0,0,0,0,0,2,46
948510,W,2017,2017-05-03,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,25,0,3,1,1,0,0,0,0,2,30
948510,W,2017,2017-05-03,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,26,0,5,0,0,0,0,0,0,0,31
948510,W,2017,2017-05-03,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,26,0,6,0,0,0,0,0,0,0,32
948510,E,2017,2017-05-03,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,20,0,4,1,1,0,0,0,0,2,26
948510,E,2017,2017-05-03,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,23,0,2,1,0,0,0,0,0,1,26
948510,E,2017,2017-05-03,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,32,0,2,3,0,0,0,0,0,3,37
948510,E,2017,2017-05-03,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,32,0,4,0,0,0,0,0,0,0,36
948510,E,2017,2017-05-03,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,1,0,28,0,6,0,0,0,0,0,0,0,34
948510,E,2017,2017-05-03,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391795,347241,53.02240019,-2.12377077,,,0,0,23,0,3,0,1,0,0,0,0,1,27
74903,E,2017,2017-09-07,7,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,1,6,485,16,116,5,0,4,0,1,1,11,634
74903,E,2017,2017-09-07,8,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,2,3,497,19,109,4,1,3,0,0,1,9,637
74903,E,2017,2017-09-07,9,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,0,1,418,18,107,8,1,1,0,0,2,12,556
74903,E,2017,2017-09-07,10,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,1,2,424,16,82,6,0,1,0,1,0,8,532
74903,E,2017,2017-09-07,11,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,1,8,671,29,122,13,1,1,2,0,1,18,848
74903,E,2017,2017-09-07,12,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,1,6,634,19,109,4,2,1,1,2,0,10,778
74903,W,2017,2017-09-07,13,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,1,7,530,24,102,5,6,4,0,1,0,16,679
74903,W,2017,2017-09-07,14,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,1,8,688,29,115,5,2,1,1,0,1,10,850
74903,W,2017,2017-09-07,15,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,0,6,663,26,145,13,2,1,1,2,0,19,859
74903,W,2017,2017-09-07,16,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,0,5,729,21,136,2,0,2,1,1,0,6,897
74903,W,2017,2017-09-07,17,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,4,11,816,18,92,0,2,0,0,0,0,2,939
74903,W,2017,2017-09-07,18,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,0,3,792,15,60,2,0,2,0,2,0,6,876
74903,W,2017,2017-09-07,7,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A5009,389500,347450,53.02423831,-2.15799163,0.40,0.25,1,12,808,21,135,2,2,2,0,4,0,10,986
